Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,4,1,51,,,,
2,up,Bryan Ferry,Don't Stop the Dance,15,1,46,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,6,1,63,,,,
4,up,Lenny Kravitz,It Ain't Over 'Til It's Over,71,1,59,,,,
5,up,Jack Johnson,Upside Down,21,1,117,,,,
6,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,19,,,,
7,up,Roxette,Spending My Time,61,1,30,,,,
8,up,Galo Rock Band,Atlético Gostamos Muito de Você,10,2,64,,,,
9,up,Black Label Society,You Made Me Want To Live,69,9,2,,,,
10,up,Jules Shear,Steady,41,3,100,,,,
11,down,Sami Chohfi,Dirty Your Soul,2,1,18,,,,
12,-,Mr. Big,To Be With You,-,2,46,,,,
13,up,Paul Carrack,Keep on Lovin You,30,3,50,,,,
14,up,Foreigner,Waiting for a Girl Like You,55,3,50,,,,
15,-,The Police,Spirits in the Material World (Remastered 2003),-,2,57,,,,
16,up,Vera Loca,Cuidado Ana (Ao Vivo),88,16,5,,,,
17,up,Titãs,É Preciso Saber Viver,38,1,140,,,,
18,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",89,4,11,,,,
19,-,Rod Stewart,Every Beat of My Heart,-,11,45,,,,
20,-,Lighthouse Family,Happy,-,4,13,,,,
21,-,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],-,6,4,,,,
22,-,Simple Minds,Don't You (Forget About Me),-,3,42,,,,
23,-,Barão Vermelho,Maior Abandonado,-,23,8,,,,
24,up,Fresno,Casa Assombrada,79,5,3,,,,
25,-,Titãs,Marvin (Patches),-,6,16,,,,
26,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),9,1,136,,,,
27,-,NX Zero,Razões e Emoções,-,5,4,,,,
28,up,Sixpence None the Richer,Kiss Me,44,2,82,,,,
29,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,103,,,,
30,-,Huey Lewis & The News,Stuck With You,-,8,14,,,,
31,-,Supertramp,The Logical Song,-,3,35,,,,
32,-,Lulu Santos,Tempos Modernos,-,7,4,,,,
33,-,The Beatles,Strawberry Fields Forever,-,33,2,,,,
34,up,YAHYAH,Jupiter Calling,42,2,3,,,,
35,down,When In Rome,The Promise,33,3,10,,,,
36,down,Aces & Eights,Put 'Em Up,22,5,53,,,,
37,down,Duran Duran,Come Undone,5,1,97,,,,
38,-,"10,000 Maniacs",To Sir With Love,-,1,61,,,,
39,-,Capital Inicial,Não Olhe Pra Trás,-,8,2,,,,
40,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),46,1,108,,,,
41,-,David Bowie,Let's Dance,-,2,48,,,,
42,up,AC/DC,Highway to Hell,86,4,24,,,,
43,-,Lisa Stansfield,All Around the World,-,2,14,,,,
44,-,The Style Council,You're the Best Thing,-,1,105,,,,
45,-,Lindsey Buckingham,Trouble (Remastered),-,2,75,,,,
46,-,Counting Crows,Mr. Jones,-,7,22,,,,
47,-,Oasis,Wonderwall,-,17,11,,,,
48,-,Savage Garden,Truly Madly Deeply,-,1,9,,,,
49,-,Daniel Powter,Bad Day,-,3,48,,,,
50,-,blink-182,All the Small Things,-,24,5,,,,
51,-,Phil Collins,In the Air Tonight,-,7,5,,,,
52,-,Lobão,Rádio Blá,-,11,2,,,,
53,down,R.E.M.,Losing My Religion,26,1,77,,,,
54,up,Barão Vermelho,Enquanto Ela Não Chegar,92,34,8,,,,
55,-,Duran Duran,Ordinary World,-,24,5,,,,
56,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),84,1,86,,,,
57,-,America,A Horse With No Name,-,3,41,,,,
58,-,Renato Russo,Mais Uma Vez,-,5,3,,,,
59,-,The Hives,Hate to Say I Told You So,-,43,1,,,,
60,down,Tears for Fears,Break It Down Again,39,24,9,,,,
61,-,Barão Vermelho,Eclipse Oculto,-,61,1,,,,
62,-,Bryan Adams,Heaven,-,1,108,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,4,54,,,,
64,-,Nickelback,Photograph,-,16,40,,,,
65,-,John Mayer,Your Body Is a Wonderland,-,10,3,,,,
66,up,Eric Clapton,Layla (Live),66,2,117,,,,
67,-,Bon Jovi,Wanted Dead or Alive,-,23,2,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,28,4,,,,
69,-,AC/DC,T.N.T.,-,16,2,,,,
70,-,Eric Clapton,Change the World,-,1,111,,,,
71,-,Genesis,Throwing It All Away,-,3,13,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,10,,,,
73,-,Midnight Oil,Surf's Up Tonight,-,63,2,,,,
74,-,Eric Clapton,My Father's Eyes,-,2,105,,,,
75,-,Men At Work,It's a Mistake,-,1,94,,,,
76,-,Adam Drake & Tom Jenkins,Palm Springs,-,18,6,,,,
77,-,Genesis,That's All,-,9,15,,,,
78,-,Nando Reis & Os Infernais,N (Ao Vivo),-,52,2,,,,
79,-,Alexisonfire,Sans Soleil,-,40,1,,,,
80,-,Steely Dan,Do It Again,-,54,2,,,,
81,down,U2,Stuck In a Moment You Can't Get Out Of,13,2,31,,,,
82,-,Pretenders,I'll Stand By You,-,6,33,,,,
83,-,17icos,Os Melhores Anos,-,26,1,,,,
84,down,Coldplay,Clocks,3,1,55,,,,
85,down,Derek Jordan,Unique,7,7,2,,,,
86,-,Jack Johnson,I Got You,-,13,7,,,,
87,-,Maroon 5,This Love,-,41,9,,,,
88,-,Toto,Lea,-,34,17,,,,
89,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,89,1,,,,
90,-,Judas Priest,Breaking the Law,-,6,51,,,,
91,-,Genesis,Follow You Follow Me,-,2,5,,,,
92,-,Maroon 5,Sunday Morning,-,4,54,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,32,,,,
94,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,15,,,,
95,down,Fleetwood Mac,Dreams,63,4,8,87,2020-10-18,87,2020-10-18
96,-,Nickelback,Far Away,-,1,25,,,,
97,down,Pretenders,Back On the Chain Gang,20,1,14,,,,
98,down,BENNY MARDONES,Into the Night,37,3,67,,,,
99,-,Santana,Winning,-,18,2,,,,
100,-,Elton John,Skyline Pigeon,-,4,14,,,,
