Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Inicial & Mariana Volker,Pensando Em Você,14,1,2,,,,
2,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,1,6,,,,
3,up,David Bowie,Let's Dance,79,2,19,,,,
4,up,Lighthouse Family,High,7,1,13,,,,
5,up,The Cranberries,Linger,37,1,85,,,,
6,up,U2,With or Without You,15,1,81,,,,
7,-,Supertramp,Free As a Bird,-,4,27,,,,
8,-,The Style Council,You're the Best Thing,-,1,51,,,,
9,-,Eric Clapton,Layla (Live),-,2,71,,,,
10,down,Rev Hedz,Cranked,3,1,59,,,,
11,up,John Mayer,Heartbreak Warfare,45,2,69,,,,
12,up,Eric Clapton,My Father's Eyes,55,2,66,,,,
13,up,Soul Asylum,Runaway Train,73,2,6,,,,
14,up,Jermaine Jackson,Do What You Do,23,6,72,,,,
15,up,Jack Johnson,Upside Down,56,1,64,,,,
16,-,Toploader,Dancing In the Moonlight,-,4,23,,,,
17,up,Blur,Advert (Live),67,2,46,,,,
18,-,Eric Clapton,Love Comes to Everyone,-,3,50,,,,
19,-,The Beatles,Here Comes the Sun,-,14,26,,,,
20,down,Nando Reis & Sebastião Reis,Resposta,10,2,8,,,,
21,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,43,,,,
22,up,No Doubt,It's My Life,62,1,21,,,,
23,-,Joe Cocker,You Are So Beautiful,-,22,6,,,,
24,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),69,4,11,,,,
25,down,Men At Work,It's a Mistake,6,1,77,,,,
26,-,The Alan Parsons Project,Eye In the Sky,-,3,33,,,,
27,-,Bruce Hornsby & The Range,The Way It Is,-,1,5,,,,
28,up,Os Paralamas do Sucesso,Me Liga,64,2,77,,,,
29,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,19,2,,,,
30,-,Supertramp,Take The Long Way Home,-,3,3,,,,
31,-,The Police,Every Breath You Take,-,1,86,,,,
32,up,Cutting Crew,I've Been in Love Before,38,3,57,,,,
33,-,The Doobie Brothers,Listen to the Music (Live),-,1,19,,,,
34,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,64,,,,
35,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,18,2,,,,
36,up,Huey Lewis & The News,If This Is It,87,5,7,,,,
37,-,Coldplay,The Scientist,-,5,8,,,,
38,up,U2,I Still Haven't Found What I'm Looking For,78,3,37,,,,
39,-,Billy Joel,Don't Ask Me Why,-,16,1,,,,
40,up,Eric Clapton,Tears In Heaven,74,27,15,,,,
41,-,Rod Stewart,This Old Heart of Mine,-,30,2,,,,
42,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),31,1,51,,,,
43,up,Da Caverna,Sereia,99,6,58,,,,
44,-,Michael McDonald,What's Going On,-,41,3,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,6,,,,
46,-,Billy Joel,Vienna,-,11,5,,,,
47,down,Huey Lewis & The News,The Power of Love,42,2,32,,,,
48,-,John Mayer,Waiting On the World to Change,-,6,47,,,,
49,-,The Goo Goo Dolls,Iris,-,6,33,,,,
50,-,Kiko Zambianchi,Rolam as Pedras (Ao Vivo),-,50,1,,,,
51,up,Mr Bad Bunny,Dakiti,61,11,10,,,,
52,-,Pretenders,I'll Stand By You,-,6,12,,,,
53,-,Bad English,When I See You Smile,-,53,1,,,,
54,down,Mr. Big,Wild World (2009 Remastered Version),50,4,5,,,,
55,-,Ira,Envelheço na Cidade (feat. Paralamas do Sucesso) [Versão Acústica],-,27,1,,,,
56,-,3 Doors Down,Here Without You,-,56,2,,,,
57,-,The Beatles,Taxman,-,57,1,,,,
58,down,Titãs,É Preciso Saber Viver,19,1,84,,,,
59,-,Rod Stewart,Tonight's the Night (Live),-,38,3,,,,
60,-,The Beatles,Twist and Shout,-,4,10,,,,
61,-,Level 42,It's Over (Remix),-,5,30,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,1,,,,
63,down,Culture Club,Time (Clock of the Heart),8,8,6,,,,
64,-,Morpheus' Dreams,Lobo-Guará,-,64,1,,,,
65,down,Culture Club,Karma Chameleon,54,1,4,,,,
66,-,Billy Idol,Eyes Without a Face,-,1,18,,,,
67,-,Take That,Back for Good (Radio Mix),-,1,54,,,,
68,down,Duran Duran,Come Undone,49,1,48,,,,
69,down,Kim Carnes,More Love,44,5,39,,,,
70,-,Foo Fighters,Making A Fire,-,70,1,,,,
71,-,The Beatles,"Here, There and Everywhere",-,41,1,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,3,8,,,,
73,down,Lenny Kravitz,It Ain't Over 'Til It's Over,26,1,89,,,,
74,-,Queen,Crazy Little Thing Called Love,-,6,15,,,,
75,-,REO Speedwagon,Can't Fight This Feeling,-,31,6,,,,
76,-,Fleetwood Mac,You Make Loving Fun,-,29,3,,,,
77,-,Wings,Silly Love Songs,-,15,1,,,,
78,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,3,3,,,,
79,up,Donavon Frankenreiter,The Way It Is,92,3,24,,,,
80,-,Men At Work,Overkill,-,4,23,,,,
81,-,Toto,Lea,-,34,9,,,,
82,down,No Doubt,Don't Speak,75,1,36,,,,
83,-,Michael McDonald,"Reach Out, I'll Be There",-,14,23,,,,
84,-,SPYAIR,Imagination,-,84,1,,,,
85,-,Billy Joel,The River of Dreams,-,3,48,,,,
86,-,Fleetwood Mac,Everywhere,-,46,3,,,,
87,-,The Beatles,Yellow Submarine,-,7,3,,,,
88,down,Lifehouse,You and Me,30,30,12,,,,
89,-,Culture Club,Do You Really Want To Hurt Me,-,2,15,,,,
90,-,Lighthouse Family,Raincloud,-,2,7,,,,
91,-,Luan Santana,Te Esperando,-,48,2,,,,
92,-,U2,One,-,14,36,,,,
93,-,Pitty,Desconstruindo amélia,-,56,1,,,,
94,-,The Beatles,Lucy In the Sky with Diamonds,-,20,2,,,,
95,-,The Beatles,And Your Bird Can Sing,-,95,1,,,,
96,down,Eric Clapton,Change the World,1,1,75,,,,
97,down,David Bowie,As the World Falls Down,51,2,74,,,,
98,-,Armored Dawn,Stronger Together,-,98,1,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,3,18,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,8,,,,
