Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,guesthouse,Anything You Want,2,1,9,,,,
2,-,Genesis,Follow You Follow Me,-,2,12,,,,
3,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),56,1,115,,,,
4,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,26,,,,
5,-,Tom Petty,Free Fallin',-,5,11,,,,
6,-,Ozzy Osbourne,Crazy Train,-,6,3,,,,
7,down,Bruce Hornsby & The Range,The Way It Is,1,1,99,,,,
8,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,55,,,,
9,-,Guns N' Roses,You Could Be Mine,-,8,11,,,,
10,-,John Mayer,Heartbreak Warfare,-,2,117,,,,
11,-,The Beatles,Please Mister Postman,-,11,2,,,,
12,-,Aerosmith,Sweet Emotion,-,12,2,,,,
13,up,Genesis,Throwing It All Away,59,3,39,,,,
14,-,Opus,Live Is Life,-,14,1,,,,
15,-,David Bowie,Let's Dance,-,2,66,,,,
16,up,ACE,Ortega,33,1,8,,,,
17,-,JET,Are You Gonna Be My Girl,-,17,9,,,,
18,-,Ofer Koren,Boston Nights,-,1,2,,,,
19,-,Anthony David,Something About You,-,4,26,,,,
20,-,Lighthouse Family,Raincloud,-,2,30,,,,
21,up,The Style Council,You're the Best Thing,75,1,132,,,,
22,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,37,,,,
23,down,Lighthouse Family,High,14,1,109,,,,
24,-,Twisted Sister,We're Not Gonna Take It,-,14,10,,,,
25,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,37,,,,
26,-,Frank Jorge,Nunca Diga,-,26,4,,,,
27,-,Eric Clapton,Love Comes to Everyone,-,3,19,,,,
28,-,R.E.M.,Losing My Religion,-,1,106,,,,
29,-,Fleetwood Mac,Black Magic Woman,-,29,1,,,,
30,down,Pé de Guerra,Fabrica de Manipulação,15,1,31,,,,
31,-,The Calling,Wherever You Will Go,-,3,14,,,,
32,-,Badfinger,No Matter What (2010 Remaster),-,32,2,,,,
33,-,Oingo Boingo,We Close Our Eyes,-,11,3,,,,
34,-,Deep Purple,Black Night,-,34,1,,,,
35,up,Ronan Keating,When You Say Nothing At All,84,2,32,,,,
36,-,Toploader,Dancing In the Moonlight,-,4,54,,,,
37,up,Pretenders,Back On the Chain Gang,91,1,52,,,,
38,up,BENNY MARDONES,Into the Night,97,3,90,,,,
39,-,Supertramp,Dreamer,-,26,8,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,19,,,,
41,down,Vanessa Carlton,A Thousand Miles,12,1,64,,,,
42,down,Titãs,É Preciso Saber Viver,7,1,178,,,,
43,-,The Hives,Hate to Say I Told You So,-,43,2,,,,
44,-,Aces & Eights,Put 'Em Up,-,5,59,,,,
45,-,Titãs,Comida,-,33,6,,,,
46,-,Lighthouse Family,Happy,-,4,32,,,,
47,up,Alceu Valença,Anunciação,79,9,23,,,,
48,-,ZZ Top,Waitin' for the Bus,-,48,1,,,,
49,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),82,3,45,,,,
50,-,Simple Minds,Alive and Kicking,-,8,11,,,,
51,-,Ian Post,Once and for All,-,1,1,,,,
52,-,blink-182,All the Small Things,-,24,8,,,,
53,-,Rafael Malenotti,"Sou Uma Criança, Não Entendo Nada",-,53,1,,,,
54,-,Led Zeppelin,Since I've Been Loving You,-,54,1,,,,
55,-,The Rolling Stones,Paint It Black,-,22,6,,,,
56,-,Roxette,Spending My Time,-,1,49,,,,
57,down,Eric Clapton,Change the World,13,1,145,,,,
58,down,Titãs,Marvin (Patches),6,6,24,,,,
59,-,Supertramp,Take The Long Way Home,-,3,43,,,,
60,-,Foreigner,I Don't Want to Live Without You,-,5,69,,,,
61,down,Supertramp,The Logical Song,60,3,59,,,,
62,up,Eagles,Hotel California,86,6,66,,,,
63,-,Bon Jovi,Blaze of Glory,-,5,4,,,,
64,-,Chicago,Saturday In the Park,-,12,13,,,,
65,-,Iggy Pop,Candy,-,10,9,,,,
66,down,Duran Duran,Come Undone,46,1,133,,,,
67,-,Marty Balin,Hearts,-,18,12,,,,
68,-,John Mayer,Shadow Days,-,47,2,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,64,3,39,,,,
70,-,Cream,Sunshine of Your Love,-,69,3,,,,
71,down,Toto,I'll Be Over You,18,2,110,,,,
72,-,Duran Duran,Ordinary World,-,24,8,,,,
73,-,Maria Gadú,Dona Cila,-,49,3,,,,
74,-,Titãs,Televisão,-,58,1,,,,
75,up,Paulo Ricardo,Dois (Acústico),80,14,6,,,,
76,-,Eric Clapton,Crossroads (Live Version),-,76,1,,,,
77,-,Culture Club,Love Is Love,-,19,4,,,,
78,up,Sami Chohfi,Dirty Your Soul,88,1,42,,,,
79,down,Culture Club,Karma Chameleon,52,1,46,,,,
80,-,"10,000 Maniacs",To Sir With Love,-,1,72,,,,
81,-,Cachorro Grande,Sexperienced,-,53,5,,,,
82,-,Crianças EmCanto,João Carreteiro,-,82,1,,,,
83,down,Lenny Kravitz,It Ain't Over 'Til It's Over,66,1,91,,,,
84,-,Pink Floyd,Money,-,11,14,,,,
85,-,Take That,Back for Good (Radio Mix),-,1,79,,,,
86,-,Bob Dylan,Blowin' In the Wind,-,21,6,,,,
87,up,Bruce Springsteen,Nightshift,98,1,38,,,,
88,down,The Alan Parsons Project,Eye In the Sky,39,3,73,,,,
89,-,Whitesnake,Is This Love (Remastered 2007),-,10,23,,,,
90,-,Rod Stewart,This Old Heart of Mine,-,30,12,,,,
91,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),41,12,11,,,,
92,down,Donavon Frankenreiter,The Way It Is,67,3,70,,,,
93,-,Steve Miller Band,Sweet Home Chicago,-,93,1,,,,
94,-,Billy Joel,The River of Dreams,-,3,104,,,,
95,-,Def Leppard,Pour Some Sugar On Me,-,31,2,,,,
96,down,Coldplay,Clocks,20,1,80,,,,
97,down,Maroon 5,Sunday Morning,89,4,69,,,,
98,-,Styx,Babe,-,3,16,,,,
99,-,John Mayer,Waiting On the World to Change,-,6,86,,,,
100,down,Simple Minds,Don't You (Forget About Me),31,3,59,,,,
