Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Far Away,3,1,0,,,,
2,up,Di Ferrero,Seus Sinais,4,2,0,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,8,1,0,,,,
4,down,Nando Reis,Como Vai Você,2,1,0,,,,
5,up,U2,With or Without You,41,1,0,,,,
6,up,Whitesnake,Is This Love,11,1,0,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,9,1,0,,,,
8,up,Surf Collective,Cha Cha Surf,12,8,0,,,,
9,down,Bryan Adams,Heaven,7,1,0,,,,
10,up,The Cranberries,Linger,17,1,0,,,,
11,up,The Police,Every Breath You Take,13,1,0,,,,
12,down,Foreigner,Waiting for a Girl Like You,10,1,0,,,,
13,up,Nickelback,Rockstar,50,13,0,,,,
14,up,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,39,8,0,,,,
15,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",14,2,0,,,,
16,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),30,1,0,,,,
17,up,Nickelback,Photograph,36,16,0,,,,
18,down,Eric Clapton,Change the World,5,1,0,,,,
19,-,America,A Horse With No Name,-,3,0,,,,
20,up,Nando Reis,Só Posso Dizer (São Paulo),47,10,0,,,,
21,down,Bryan Ferry,Slave to Love,16,2,0,,,,
22,up,4 Non Blondes,What's Up?,44,1,0,,,,
23,up,Billy Joel,The River of Dreams,51,3,0,,,,
24,down,Take That,Back for Good (Radio Mix),20,1,0,,,,
25,up,James Brown,I Got You (I Feel Good),32,20,0,,,,
26,up,The Style Council,You're the Best Thing,67,1,0,,,,
27,up,Eric Clapton,Layla (Live),34,2,0,,,,
28,up,John Mayer,Heartbreak Warfare,29,2,0,,,,
29,down,Toto,I'll Be Over You,6,2,0,,,,
30,up,Men At Work,It's a Mistake,74,1,0,,,,
31,up,Genesis,Throwing It All Away,43,10,0,,,,
32,up,Alessi Brothers,All For a Reason,38,1,0,,,,
33,down,Billy Idol,Eyes Without a Face,24,2,0,,,,
34,up,Mr. Big,Wild World,60,1,0,,,,
35,up,BENNY MARDONES,Into the Night,76,3,0,,,,
36,down,Lindsey Buckingham,Trouble (Remastered),31,2,0,,,,
37,down,Adrian Gurvitz,Classic,23,3,0,,,,
38,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,0,,,,
39,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),22,1,0,,,,
40,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,0,,,,
41,up,Bob Seger & The Silver Bullet Band,Shame On the Moon,59,7,0,,,,
42,up,Jermaine Jackson,Do What You Do,82,6,0,,,,
43,down,Payamimo,Mucho Chorizo,21,21,0,,,,
44,-,Supertramp,It's Raining Again,-,8,0,,,,
45,up,The Alan Parsons Project,Eye In the Sky,55,3,0,,,,
46,up,Sixpence None the Richer,Kiss Me,73,2,0,,,,
47,up,Sissel,Better Off Alone,62,6,0,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,64,1,0,,,,
49,-,Rod Stewart,Baby Jane,-,9,0,,,,
50,down,Titãs,É Preciso Saber Viver,19,1,0,,,,
51,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,0,,,,
52,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,0,,,,
53,-,Foreigner,I Don't Want to Live Without You,-,5,0,,,,
54,down,Cutting Crew,I've Been in Love Before,26,3,0,,,,
55,up,Jules Shear,Steady,68,3,0,,,,
56,-,Billy Idol,Eyes Without a Face,-,3,0,,,,
57,down,Foreigner,I Want to Know What Love Is,28,10,0,,,,
58,up,Supertramp,Free As a Bird,99,4,0,,,,
59,up,The Calling,Wherever You Will Go,95,3,0,,,,
60,down,Pretenders,I'll Stand By You,42,8,0,,,,
61,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,0,,,,
62,down,Os Paralamas do Sucesso,Me Liga,48,2,0,,,,
63,down,David Bowie,As the World Falls Down,15,2,0,,,,
64,-,Toto,Lea,-,34,0,,,,
65,down,U2,Sweetest Thing (The Single Mix),40,3,0,,,,
66,-,Matt Wertz,5:19,-,28,0,,,,
67,-,Gary Moore,Still Got the Blues (Single Version),-,6,0,,,,
68,up,Starship,Sara,75,19,0,,,,
69,-,Electric Light Orchestra,All Over the World,-,7,0,,,,
70,-,Nazareth,Love Hurts,-,11,0,,,,
71,down,blink-182,I Miss You,58,5,0,,,,
72,-,Lifehouse,You and Me,-,30,0,,,,
73,down,Paul Carrack,Keep on Lovin You,33,3,0,,,,
74,down,The Goo Goo Dolls,Iris,37,6,0,,,,
75,-,Huey Lewis & The News,The Power of Love,-,2,0,,,,
76,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,38,0,,,,
77,down,Tiago Iorc,Ticket to Ride,65,2,0,,,,
78,-,Michael McDonald,"Reach Out, I'll Be There",-,14,0,,,,
79,up,Pitty,Ninguém É de Ninguém,86,34,0,,,,
80,-,Maroon 5,Sunday Morning,-,4,0,,,,
81,down,Level 42,It's Over (Remix),54,5,0,,,,
82,-,Eric Clapton,Love Comes to Everyone,-,3,0,,,,
83,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,1,0,,,,
84,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,84,0,,,,
85,-,R.E.M.,Losing My Religion,-,16,0,,,,
86,up,The Alan Parsons Project,Time,98,29,0,,,,
87,-,Heart,These Dreams,-,9,0,,,,
88,-,Nirvana,About a Girl (Live),-,5,0,,,,
89,up,Toploader,Dancing In the Moonlight,90,4,0,,,,
90,up,No Doubt,Don't Speak,93,1,0,,,,
91,down,"10,000 Maniacs",To Sir With Love,45,1,0,,,,
92,down,U2,I Still Haven't Found What I'm Looking For,83,3,0,,,,
93,-,Mick Fleetwood,You Weren't in Love,-,9,0,,,,
94,down,Suzanne Vega,Luka,78,3,0,,,,
95,-,Lenny Kravitz,Push,-,9,0,,,,
96,down,Alice Cooper,How You Gonna See Me Now,66,6,0,,,,
97,-,Billy Joel,Uptown Girl,-,30,0,,,,
98,-,Supertramp,Take the Long Way Home,-,4,0,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,0,,,,
100,down,Rod Stewart,Every Beat of My Heart,84,11,0,,,,
