Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sami Chohfi,Dirty Your Soul,-,1,1,,,,
2,up,Midnight Noise,Get Ready,2,1,6,,,,
3,up,Lighthouse Family,High,9,1,54,,,,
4,up,Roxette,Spending My Time,89,1,19,,,,
5,-,George Harrison,My Sweet Lord,-,5,9,,,,
6,-,Fleetwood Mac,The Chain,-,6,1,,,,
7,-,U2,With or Without You,-,1,107,,,,
8,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,16,,,,
9,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,62,,,,
10,up,Da Caverna,Sereia,32,6,80,,,,
11,up,U2,Sweetest Thing (The Single Mix),48,3,50,,,,
12,-,Maroon 5,Sunday Morning,-,4,42,,,,
13,-,Gary Wright,Really Want to Know You,-,6,22,,,,
14,-,No Doubt,It's My Life,-,1,28,,,,
15,-,Winger,Miles Away,-,15,1,,,,
16,down,Blur,Advert (Live),12,2,84,,,,
17,down,The Style Council,You're the Best Thing,1,1,90,,,,
18,up,America,A Horse With No Name,44,3,35,,,,
19,up,Pretenders,I'll Stand By You,43,6,27,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,3,60,,,,
21,-,R.E.M.,Imitation of Life,-,21,1,,,,
22,down,Bruce Hornsby & The Range,The Way It Is,17,1,45,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,57,1,55,,,,
24,up,Bryan Adams,Back to You (MTV Unplugged Version),91,3,5,,,,
25,-,Earthkind,The Shelter,-,25,2,,,,
26,down,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),18,2,6,,,,
27,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),15,1,119,,,,
28,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,28,1,,,,
29,up,Galo Rock Band,Atlético Gostamos Muito de Você,69,2,47,,,,
30,down,Titãs,É Preciso Saber Viver,22,1,122,,,,
31,down,Eric Clapton,Change the World,10,1,98,,,,
32,up,Charlie Brown Jr.,Zoio de Lula,80,10,23,,,,
33,-,Bryan Adams,Heaven,-,1,97,,,,
34,-,Van Halen,Can't Stop Lovin' You,-,2,31,,,,
35,-,Barão Vermelho,Maior Abandonado,-,23,6,,,,
36,-,The Beatles,With a Little Help From My Friends,-,20,1,,,,
37,-,Legião Urbana,Ainda É Cedo,-,13,4,,,,
38,-,Bon Jovi,Always,-,38,1,,,,
39,-,Oasis,Wonderwall,-,39,3,,,,
40,up,Queen,Bohemian Rhapsody,94,5,17,,,,
41,-,Billy Joel,The River of Dreams,-,3,70,,,,
42,-,The Beatles,Let It Be,-,8,15,,,,
43,-,Os Paralamas do Sucesso,Me Liga,-,2,87,,,,
44,-,Titãs,Marvin (Patches),-,6,14,,,,
45,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),54,1,94,,,,
46,-,Adrian Gurvitz,Classic,-,3,77,,,,
47,down,Lenny Kravitz,It Ain't Over 'Til It's Over,4,1,42,,,,
48,-,Whitesnake,Is This Love,-,1,70,,,,
49,-,Judas Priest,Breaking the Law,-,6,45,,,,
50,-,Vanessa Carlton,A Thousand Miles,-,1,13,,,,
51,down,Foreigner,Waiting for a Girl Like You,36,3,36,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,8,6,,,,
53,up,Paulo Ricardo,Herói Made In Brazil,63,50,4,,,,
54,-,Bryan Ferry,Don't Stop the Dance,-,1,35,,,,
55,-,Duran Duran,Ordinary World,-,24,4,,,,
56,-,Duran Duran,Come Undone,-,1,79,,,,
57,-,The Cranberries,Linger,-,1,125,,,,
58,-,Queen,A Kind of Magic,-,4,6,,,,
59,-,Roxette,Almost Unreal,-,5,5,,,,
60,-,Level 42,It's Over (Remix),-,5,51,,,,
61,up,Renaissance,Let It Grow,62,61,2,,,,
62,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,13,1,34,,,,
63,-,The Beatles,All You Need Is Love,-,63,2,,,,
64,down,Jack Johnson,Upside Down,60,1,100,,,,
65,-,Lighthouse Family,Wish (Acoustic Version),-,14,32,,,,
66,up,Cali,Lifestyle,77,9,5,,,,
67,-,Culture Club,Do You Really Want To Hurt Me,-,2,26,,,,
68,-,AC/DC,Highway to Hell,-,4,17,,,,
69,-,REO Speedwagon,Can't Fight This Feeling,-,69,1,,,,
70,up,Nickelback,Photograph,92,16,37,,,,
71,-,Toto,I'll Be Over You,-,2,77,,,,
72,-,Men At Work,Down Under,-,9,19,,,,
73,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,24,,,,
74,-,Lisa Stansfield,All Around the World,-,2,7,,,,
75,-,The Rolling Stones,Start Me Up,-,2,18,,,,
76,-,David Bowie,"Starman (Live at BBC Radio Theatre, London, 27th June, 2000)",-,76,1,,,,
77,-,Duran Duran,Save a Prayer (Single Version),-,43,4,,,,
78,-,Ron Komie,NFL Power Station,-,5,6,,,,
79,-,Billy Joel,Vienna,-,11,11,,,,
80,-,Lindsey Buckingham,Trouble (Remastered),-,2,63,,,,
81,-,The Alan Parsons Project,Don't Answer Me,-,5,43,,,,
82,-,blink-182,All the Small Things,-,24,3,,,,
83,-,Collin Hay,Into My Life,-,26,1,,,,
84,down,BENNY MARDONES,Into the Night,40,3,55,,,,
85,-,Billy Idol,Eyes Without a Face,-,1,27,,,,
86,-,Baltimora,Tarzan Boy,-,30,4,,,,
87,down,Toploader,Dancing In the Moonlight,39,4,37,,,,
88,-,Led Zeppelin,All My Love,-,4,3,,,,
89,-,The Beatles,Here Comes the Sun,-,14,34,,,,
90,-,Counting Crows,Mr. Jones,-,7,13,,,,
91,down,Australian Crawl,Oh No Not You Again (Remastered),75,17,15,,,,
92,-,Cutting Crew,I've Been in Love Before,-,3,66,,,,
93,-,The Beatles,Come Together,-,5,5,,,,
94,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),24,3,15,,,,
95,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,13,,,,
96,-,Engenheiros do Hawaii,Toda Forma de Poder,-,96,1,,,,
97,-,The Black Crowes,Remedy,-,23,13,,,,
98,-,The Beatles,When I'm Sixty-Four,-,52,2,,,,
99,-,Fleetwood Mac,Little Lies,-,11,13,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,59,,,,
