Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,With or Without You,2,1,30,,,,
2,down,Decriminated,Justin Bieber Song,1,1,7,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,40,1,32,,,,
4,up,The Police,Every Breath You Take,21,1,34,,,,
5,up,Gavin James,Boxes,27,1,4,,,,
6,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,1,34,,,,
7,up,Eric Clapton,Layla (Live),86,2,27,,,,
8,down,Sr. Banana,Pétala de Flor,3,3,8,,,,
9,up,No Doubt,Underneath It All (feat. Lady Saw),30,7,24,,,,
10,up,David Bowie,As the World Falls Down,39,2,27,,,,
11,up,Foreigner,Waiting for a Girl Like You,23,1,25,,,,
12,up,Thinking Out Loud,Mirror Song #2,56,10,11,,,,
13,down,Jack Johnson,Upside Down,6,1,9,,,,
14,down,Whitesnake,Is This Love,8,1,28,,,,
15,-,The Beatles,Let It Be,-,8,4,,,,
16,up,Titãs,É Preciso Saber Viver,26,1,34,,,,
17,-,Gusttavo Lima,Nem Dormindo Consigo Te Esquecer (feat. Bruno & Marrone) [Ao Vivo],-,17,1,,,,
18,up,Da Caverna,Sereia,19,6,25,,,,
19,down,Foreigner,I Want to Know What Love Is,14,3,22,,,,
20,-,John Lennon,(Just Like) Starting Over,-,20,6,,,,
21,-,"Crosby, Stills, Nash & Young",Carry On,-,21,1,,,,
22,-,Jimmy Page & Robert Plant,Kashmir,-,22,1,,,,
23,-,Adrian Gurvitz,Classic,-,3,24,,,,
24,up,Alessi Brothers,All For a Reason,45,1,34,,,,
25,up,Duran Duran,Come Undone,49,1,20,,,,
26,-,The Doors,Roadhouse Blues,-,26,2,,,,
27,up,Jermaine Jackson,Do What You Do,63,6,20,,,,
28,-,Kim Carnes,More Love,-,5,11,,,,
29,-,Neil Young,He Was the King,-,29,1,,,,
30,-,Naked Eyes,Always Something There to Remind Me,-,9,18,,,,
31,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),15,1,27,,,,
32,-,Men At Work,It's a Mistake,-,1,29,,,,
33,up,The Cranberries,Linger,83,1,33,,,,
34,-,Toto,Lea,-,34,5,,,,
35,-,Dr. Hook,Sharing the Night Together (Remastered),-,35,4,,,,
36,-,Mick Fleetwood,You Weren't in Love,-,9,12,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,3,14,,,,
38,-,Toploader,Dancing In the Moonlight,-,4,4,,,,
39,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,3,,,,
40,-,Neil Young,Rockin' in the Free World,-,37,2,,,,
41,-,Cutting Crew,I've Been in Love Before,-,3,19,,,,
42,-,Rod Stewart,Forever Young,-,4,16,,,,
43,down,Bryan Adams,Heaven,16,1,33,,,,
44,-,Bob Dylan,Hurricane,-,23,5,,,,
45,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),11,1,32,,,,
46,-,Rev Hedz,Cranked,-,1,10,,,,
47,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,15,,,,
48,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,45,1,,,,
49,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,11,,,,
50,down,Leo Mancini,Africa,37,36,3,,,,
51,up,Eric Clapton,Love Comes to Everyone,53,3,23,,,,
52,-,AC/DC,Back In Black,-,6,2,,,,
53,up,Foreigner,I Don't Want to Live Without You,59,5,20,,,,
54,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,38,1,,,,
55,up,John Mayer,Waiting On the World to Change,76,6,25,,,,
56,-,Frankie Valli,Can't Take My Eyes Off You,-,17,9,,,,
57,-,Os Paralamas do Sucesso,Me Liga,-,2,33,,,,
58,-,Elvis Costello,She,-,17,4,,,,
59,down,The Style Council,You're the Best Thing,10,1,16,,,,
60,down,Rod Stewart,Every Beat of My Heart,54,11,21,,,,
61,-,Rod Stewart,You Are Everything,-,29,6,,,,
62,down,Ian Hunter,Cleveland Rocks,38,25,8,,,,
63,down,Mr. Big,Wild World,61,1,19,,,,
64,-,Pink Floyd,Summer '68,-,64,1,,,,
65,-,Scott,Homem de Ferro,-,18,1,,,,
66,-,Starship,Sara,-,19,3,,,,
67,up,Pitty,Submersa,88,35,2,,,,
68,down,Bryan Ferry,Slave to Love,7,2,28,,,,
69,up,Pretenders,I'll Stand By You,87,8,16,,,,
70,-,Franchise,In the Beginning,-,23,1,,,,
71,-,Television,(I Can't Get No) Satisfaction (Live),-,4,1,,,,
72,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,25,,,,
73,down,Within Temptation,Entertain You,12,12,3,,,,
74,-,No Doubt,It's My Life,-,1,6,,,,
75,-,The Who,Who Are You (Single Edit),-,42,2,,,,
76,-,The Police,So Lonely (Remastered 2003),-,9,1,,,,
77,-,Nirvana,Come as You Are,-,20,2,,,,
78,down,Toto,I'll Be Over You,42,2,28,,,,
79,-,Rs.call,Since I've Been Loving You,-,79,1,,,,
80,-,The Doobie Brothers,Dedicate This Heart (2016 Remastered),-,80,1,,,,
81,-,Matthew Fisher,Can't You Feel My Love,-,31,2,,,,
82,-,U2,One,-,14,17,,,,
83,-,Ed Sheeran,Candle In the Wind (2018 Version),-,65,1,,,,
84,-,RPM & Renato Russo,A Cruz e a Espada (Ao Vivo),-,46,5,,,,
85,-,David Bowie,Let's Dance,-,2,1,,,,
86,down,Jules Shear,Steady,65,3,22,,,,
87,-,Foo Fighters,Walking After You (Single Mix),-,11,6,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,13,4,7,,,,
89,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,24,,,,
90,-,Bob Dylan,Blowin' In the Wind,-,7,2,,,,
91,-,Paula Cole,I Don't Want To Wait (Album Version),-,91,1,,,,
92,down,Bob Dylan,Like a Rolling Stone (2010 Mono Version),78,78,2,,,,
93,-,Carly Simon,Coming Around Again / Itsy Bitsy Spider,-,93,1,,,,
94,-,Bon Jovi,Never Say Goodbye,-,9,3,,,,
95,-,Seals & Crofts,Summer Breeze,-,23,2,,,,
96,down,Kansas,Carry On Wayward Son,41,41,3,,,,
97,-,Europe,The Final Countdown,-,32,2,,,,
98,-,AC/DC,You Shook Me All Night Long,-,7,2,,,,
99,-,Aces & Eights,Put 'Em Up,-,5,9,,,,
100,-,Neil Young,Like a Hurricane (2003 Remaster),-,100,1,,,,
