Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,23,1,99,,,,
2,down,Sami Chohfi,Dirty Your Soul,1,1,17,,,,
3,up,Coldplay,Clocks,5,1,54,,,,
4,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,4,1,50,,,,
5,up,Duran Duran,Come Undone,61,1,96,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,28,1,62,,,,
7,-,Derek Jordan,Unique,-,7,1,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,1,70,,,,
9,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),83,1,135,,,,
10,down,Galo Rock Band,Atlético Gostamos Muito de Você,6,2,63,,,,
11,-,Soul Asylum,Runaway Train,-,2,38,,,,
12,down,U2,With or Without You,11,1,118,,,,
13,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,30,,,,
14,up,Lighthouse Family,High,27,1,72,,,,
15,-,Bryan Ferry,Don't Stop the Dance,-,1,45,,,,
16,-,U2,I Still Haven't Found What I'm Looking For,-,3,69,,,,
17,-,Pixies,Here Comes Your Man,-,17,10,,,,
18,-,Steve Winwood,Valerie,-,2,9,,,,
19,-,Os Paralamas do Sucesso,Romance Ideal,-,9,41,,,,
20,up,Pretenders,Back On the Chain Gang,55,1,13,,,,
21,up,Jack Johnson,Upside Down,62,1,116,,,,
22,up,Aces & Eights,Put 'Em Up,67,5,52,,,,
23,-,Peter Frampton,Show Me the Way (Live),-,6,17,,,,
24,up,The Police,Roxanne (Remastered 2003),46,9,7,,,,
25,down,Guns N' Roses,Paradise City,24,1,54,,,,
26,up,R.E.M.,Losing My Religion,26,1,76,,,,
27,-,Simple Minds,Alive and Kicking,-,8,5,,,,
28,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",65,2,26,,,,
29,up,Culture Club,Karma Chameleon,77,1,26,,,,
30,-,Paul Carrack,Keep on Lovin You,-,3,49,,,,
31,-,The Cranberries,Linger,-,1,133,,,,
32,-,Cake,Never There,-,29,2,,,,
33,-,When In Rome,The Promise,-,3,9,,,,
34,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,70,,,,
35,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,17,,,,
36,up,Da Caverna,Sereia,39,6,90,,,,
37,down,BENNY MARDONES,Into the Night,13,3,66,,,,
38,-,Titãs,É Preciso Saber Viver,-,1,139,,,,
39,-,Tears for Fears,Break It Down Again,-,24,8,,,,
40,-,Os Paralamas do Sucesso,Me Liga,-,2,88,,,,
41,-,Jules Shear,Steady,-,3,99,,,,
42,down,YAHYAH,Jupiter Calling,2,2,2,,,,
43,up,Led Zeppelin,All My Love,97,4,8,,,,
44,-,Sixpence None the Richer,Kiss Me,-,2,81,,,,
45,-,The Beatles,Come Together,-,5,7,,,,
46,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,107,,,,
47,-,Alceu Valença,Anunciação,-,9,10,,,,
48,-,Bryan Adams,She Knows Me,-,48,2,,,,
49,down,Electric Light Orchestra,All Over the World,32,7,24,,,,
50,-,Men At Work,Down Under,-,9,20,,,,
51,-,Nickelback,Lullaby,-,51,1,,,,
52,-,Pretenders,Middle of the Road,-,52,1,,,,
53,down,Culture Club,Miss Me Blind,47,9,13,,,,
54,-,Queen,I Want To Break Free,-,15,3,,,,
55,-,Foreigner,Waiting for a Girl Like You,-,3,49,,,,
56,down,Eagles,Hotel California,48,6,42,,,,
57,-,Iggy Pop,The Passenger,-,29,6,,,,
58,-,Midnight Oil,Blue Sky Mine,-,9,12,,,,
59,-,Elvis Presley,Tutti Frutti,-,54,1,,,,
60,-,Bruce Springsteen,There Goes My Miracle,-,14,1,,,,
61,down,Roxette,Spending My Time,22,1,29,,,,
62,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,20,2,,,,
63,down,Fleetwood Mac,Dreams,40,4,7,87,2020-10-18,87,2020-10-18
64,-,The Police,Every Breath You Take,-,1,99,,,,
65,-,Aerosmith,Cryin',-,10,6,,,,
66,down,Eric Clapton,Layla (Live),21,2,116,,,,
67,-,os texugos,Anos 80,-,40,1,,,,
68,-,Elvis Presley,Suspicious Minds,-,13,5,,,,
69,-,Black Label Society,You Made Me Want To Live,-,9,1,,,,
70,-,Sports Collective,Destiny Awaits,-,4,26,,,,
71,down,Lenny Kravitz,It Ain't Over 'Til It's Over,56,1,58,,,,
72,-,The Human League,Don't You Want Me,-,41,1,,,,
73,-,Bruce Springsteen,Glory Days,-,34,15,,,,
74,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,6,,,,
75,-,Bruce Springsteen,The River,-,30,3,,,,
76,-,Mick Fleetwood,You Weren't in Love,-,9,37,,,,
77,-,Gusttavo Lima,Saudade (feat. Zezé Di Camargo & Luciano) [Ao Vivo],-,77,1,,,,
78,-,Classless Act,Time to Bleed,-,46,2,,,,
79,down,Fresno,Casa Assombrada,73,5,2,,,,
80,-,Starship,Sara,-,19,12,,,,
81,-,Eric Clapton,Love Comes to Everyone,-,3,75,,,,
82,-,AC/DC,Back In Black,-,6,35,,,,
83,down,Vanessa Carlton,A Thousand Miles,50,1,27,,,,
84,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),9,1,85,,,,
85,-,Tom Petty & The Heartbreakers,Learning to Fly,-,58,4,,,,
86,-,AC/DC,Highway to Hell,-,4,23,,,,
87,-,Bruce Springsteen,Long Walk Home,-,73,1,,,,
88,down,Vera Loca,Cuidado Ana (Ao Vivo),75,16,4,,,,
89,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",60,4,10,,,,
90,-,Billy Joel,The River of Dreams,-,3,79,,,,
91,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,40,7,,,,
92,down,Barão Vermelho,Enquanto Ela Não Chegar,64,34,7,,,,
93,-,The Rolling Stones,Anybody Seen My Baby?,-,6,10,,,,
94,-,Santana,Saideira (feat. Samuel Rosa),-,58,1,,,,
95,-,3 Doors Down,When You're Young,-,95,1,,,,
96,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,37,,,,
97,-,Genesis,Throwing It All Away,-,10,30,,,,
98,-,Bruce Springsteen,Born to Run,-,37,3,,,,
99,-,v. Spy v. Spy,Clarity of Mind,-,19,8,,,,
100,-,Peter Frampton,It's a Sad Affair,-,33,4,,,,
