Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Never Gonna Rain,1,1,6,,,,
2,up,Mark Batey,Gavrilo,12,2,11,,,,
3,up,Rev Hedz,Cranked,5,1,82,,,,
4,down,Infraction Music,Hard,2,1,5,,,,
5,up,Stadium Allstars,Man of Steel,6,5,2,,,,
6,up,Blur,Advert (Live),7,2,74,,,,
7,-,Coldplay,Clocks,-,1,32,,,,
8,up,Donavon Frankenreiter,The Way It Is,89,3,42,,,,
9,-,Paul Carrack,Keep on Lovin You,-,3,42,,,,
10,up,Galo Rock Band,Atlético Gostamos Muito de Você,49,2,36,,,,
11,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,26,1,23,,,,
12,up,Mr. Big,Wild World (2009 Remastered Version),74,4,21,,,,
13,up,Roy Orbison,You Got It,19,3,7,,,,
14,-,Adrian Gurvitz,Classic,-,3,69,,,,
15,-,David Bowie,Let's Dance,-,2,36,,,,
16,up,Lighthouse Family,High,25,1,43,,,,
17,down,Vitor Kley,O Amor Machuca Demais,11,1,16,,,,
18,up,Judas Priest,Breaking the Law,56,6,36,,,,
19,-,Soul Asylum,Runaway Train,-,2,31,,,,
20,-,Anthony David,Something About You,-,4,9,,,,
21,-,"Roger Waters, Van Morrison & The Band",Comfortably Numb (Live),-,21,1,,,,
22,-,The Alan Parsons Project,Don't Answer Me,-,5,37,,,,
23,-,The Outfield,Closer to Me,-,23,1,,,,
24,-,Duran Duran,Ordinary World,-,24,2,,,,
25,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,1,108,,,,
26,-,Lighthouse Family,Wish (Acoustic Version),-,14,30,,,,
27,-,Ramones,Do You Wanna Dance?,-,27,1,,,,
28,down,Titãs,É Preciso Saber Viver,8,1,112,,,,
29,up,Mr. Big,To Be With You,73,2,26,,,,
30,-,John Mayer,Waiting On the World to Change,-,6,62,,,,
31,up,Sami Chohfi,The Awakening (feat. Blue Helix),77,31,5,,,,
32,-,The Cranberries,Linger,-,1,116,,,,
33,-,Information Society,What's on Your Mind (Pure Energy),-,33,2,,,,
34,-,Tears for Fears,Break It Down Again,-,24,6,,,,
35,down,Clemenza,VOZ DO BRASIL,17,3,3,,,,
36,up,Foo Fighters,Learn to Fly,70,3,23,,,,
37,up,Leva,Pinwheel,65,37,2,,,,
38,-,Ernest Vogue,Let's Dance,-,38,1,,,,
39,-,Zero & Paulo Ricardo,Agora Eu Sei,-,39,1,,,,
40,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,86,,,,
41,down,The Style Council,You're the Best Thing,16,1,79,,,,
42,-,Charlie Brown Jr.,Zoio de Lula,-,10,18,,,,
43,-,Chumbawamba,Tubthumping,-,43,1,,,,
44,-,Oasis,Don't Look Back In Anger,-,20,2,,,,
45,-,Twisted Sister,We're Not Gonna Take It,-,14,3,,,,
46,up,Duran Duran,Come Undone,78,1,69,,,,
47,-,Bad Religion,Sorrow,-,28,4,,,,
48,-,The Alan Parsons Project,Eye In the Sky,-,3,50,,,,
49,down,Breaking News,Good News,34,34,2,,,,
50,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,18,,,,
51,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,51,1,,,,
52,-,U2,With or Without You,-,1,99,,,,
53,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],69,3,58,,,,
54,-,甜蜜射線合唱團,Someday,-,30,1,,,,
55,-,Matteo Salvadore,Ouverture,-,10,2,,,,
56,-,Maroon 5,This Love,-,23,2,,,,
57,up,Eric Clapton,Love Comes to Everyone,80,3,62,,,,
58,-,Roxette,Almost Unreal,-,5,2,,,,
59,down,U2,I Still Haven't Found What I'm Looking For,18,3,56,,,,
60,-,Jack Johnson,Upside Down,-,1,90,,,,
61,-,The Goo Goo Dolls,Black Balloon,-,41,12,,,,
62,down,Bruce Hornsby & The Range,The Way It Is,10,1,34,,,,
63,-,Alanis Morissette,Hands Clean,-,63,1,,,,
64,-,Supertramp,Dreamer,-,26,6,,,,
65,-,Seu Jorge,Amiga da Minha Mulher,-,27,2,,,,
66,-,The Happenings,See You In September,-,66,1,,,,
67,down,Midnight Oil,Blue Sky Mine,21,9,9,,,,
68,up,Billy Joel,The River of Dreams,68,3,65,,,,
69,-,Supertramp,Take The Long Way Home,-,3,18,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,39,3,,,,
71,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,12,,,,
72,-,Duran Duran,Come Undone (Edit),-,42,2,,,,
73,-,Chuck Berry,Johnny B. Goode,-,14,4,,,,
74,down,Bruce Springsteen,Glory Days,60,34,13,,,,
75,-,Mr. Mister,Broken Wings,-,75,1,,,,
76,-,Nick Lowe,Cruel to Be Kind,-,76,1,,,,
77,-,Billy Idol,Dancing with Myself (Uptown Mix),-,28,6,,,,
78,-,Chuck Berry,Maybellene,-,33,2,,,,
79,-,Jules Shear,Steady,-,3,83,,,,
80,-,Simply Red,The Air That I Breathe,-,13,3,,,,
81,-,Toto,I'll Be Over You,-,2,72,,,,
82,-,Take That,Back for Good (Radio Mix),-,1,64,,,,
83,-,Aerosmith,Cryin',-,10,3,,,,
84,-,Oasis,Wonderwall,-,39,2,,,,
85,-,Asia,Heat of the Moment,-,36,2,,,,
86,-,Queen,Radio Ga Ga,-,48,6,,,,
87,-,The Communards,Never Can Say Goodbye,-,11,3,,,,
88,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,1,29,,,,
89,-,Charlie Brown Jr.,Proibida Pra Mim (Grazon) [Ao Vivo],-,89,1,,,,
90,-,Fantastic Negrito,Highest Bidder,-,90,1,,,,
91,-,Foreigner,I Want to Know What Love Is,-,91,1,,,,
92,-,Redbone,Come and Get Your Love,-,32,8,,,,
93,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),83,1,67,,,,
94,down,Duran Duran,Save a Prayer (Single Version),44,43,3,,,,
95,up,Sinéad O'Connor,Nothing Compares 2 U,99,32,6,,,,
96,-,The Rolling Stones,Can't You Hear Me Knocking,-,96,1,,,,
97,-,The Offspring,Want You Bad,-,11,1,,,,
98,-,U.S.A. for Africa,We Are the World,-,87,1,,,,
99,-,INXS,Beautiful Girl,-,2,3,,,,
100,-,Lindsey Buckingham,Trouble (Remastered),-,2,58,,,,
