Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic,Sete Erros (Ao Vivo),12,1,2,,,,
2,up,Os Paralamas do Sucesso,Me Liga,4,2,44,,,,
3,-,"10,000 Maniacs",Because the Night (Live),-,1,5,,,,
4,up,Gavin James,Boxes,24,1,16,,,,
5,up,Mr. Big,Wild World,68,1,25,,,,
6,up,Nirvana,Smells Like Teen Spirit,25,3,9,,,,
7,up,Da Caverna,Sereia,57,6,36,,,,
8,down,Suzanne Vega,Luka,3,3,12,,,,
9,-,No Doubt,Don't Speak,-,1,21,,,,
10,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,1,46,,,,
11,down,Titãs,É Preciso Saber Viver,6,1,45,,,,
12,up,Lindsey Buckingham,Trouble (Remastered),53,2,21,,,,
13,-,Simple Minds,Don't You (Forget About Me),-,3,7,,,,
14,up,Os Paralamas do Sucesso,Romance Ideal,50,9,22,,,,
15,down,The Police,Every Breath You Take,1,1,45,,,,
16,-,Eric Clapton,Layla (Live),-,2,34,,,,
17,-,LINKIN PARK,Numb,-,16,3,,,,
18,up,Duran Duran,Come Undone,51,1,30,,,,
19,-,Blondie,Call Me,-,19,4,,,,
20,-,Foreigner,Waiting for a Girl Like You,-,3,8,,,,
21,-,Jermaine Jackson,Do What You Do,-,6,29,,,,
22,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,10,,,,
23,up,Lodovicos,O Que Quer de Mim?,27,19,6,,,,
24,-,The Verve,Bitter Sweet Symphony,-,7,3,,,,
25,-,John Mellencamp,Jack & Diane,-,23,1,,,,
26,up,Cutting Crew,I've Been in Love Before,46,3,26,,,,
27,down,Bryan Adams,Heaven,26,1,43,,,,
28,-,Supertramp,Free As a Bird,-,4,13,,,,
29,-,The Jimi Hendrix Experience,Little Wing,-,29,2,,,,
30,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,18,,,,
31,-,Graforréia Xilarmônica,Amigo Punk,-,1,3,,,,
32,-,John Mayer,Daughters,-,9,1,,,,
33,-,Oingo Boingo,Stay,-,5,7,,,,
34,up,Men At Work,It's a Mistake,59,1,39,,,,
35,-,Guns N' Roses,November Rain,-,35,8,,,,
36,-,Janis Joplin,Cry Baby,-,29,2,,,,
37,down,Bruce Hornsby & The Range,The Way It Is,5,1,44,,,,
38,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),9,1,44,,,,
39,-,Metallica,Nothing Else Matters,-,17,5,,,,
40,-,Culture Club,Miss Me Blind,-,40,1,,,,
41,down,David Bowie,As the World Falls Down,17,2,39,,,,
42,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,14,,,,
43,-,The Goo Goo Dolls,Iris,-,6,21,,,,
44,-,John Mellencamp,Hurts So Good,-,17,1,,,,
45,-,The Beatles,Twist and Shout,-,4,8,,,,
46,-,Pink Floyd,Comfortably Numb,-,19,2,,,,
47,up,Peter Gabriel,Sledgehammer,83,47,2,,,,
48,up,Detonautas Roque Clube,Carta ao Futuro,95,21,3,,,,
49,-,Quelque Chose,Leena,-,49,1,,,,
50,down,Fantastic Negrito,How Long?,16,16,5,,,,
51,-,Culture Club,Do You Really Want To Hurt Me,-,2,1,,,,
52,-,Australian Crawl,Errol (Remastered),-,20,3,,,,
53,-,U2,One,-,14,23,,,,
54,-,The Police,Spirits in the Material World (Remastered 2003),-,2,21,,,,
55,-,Rock de Galpão,Xote da Amizade,-,55,1,,,,
56,-,AC/DC,Have a Drink On Me,-,56,1,,,,
57,down,Sixpence None the Richer,There She Goes (Top Ten Edit),40,19,12,,,,
58,up,Legião Urbana,Giz,96,15,10,,,,
59,-,SuperHeavy,Miracle Worker,-,59,3,,,,
60,down,Toto,I'll Be Over You,21,2,37,,,,
61,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),7,1,25,,,,
62,-,Michael McDonald,"Reach Out, I'll Be There",-,14,12,,,,
63,down,Nirvana,Come as You Are,34,20,6,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,5,,,,
65,-,Foreigner,I Don't Want to Live Without You,-,5,24,,,,
66,-,AC/DC,Let Me Put My Love Into You,-,66,1,,,,
67,down,Rev Hedz,Cranked,2,1,17,,,,
68,down,Incubus,Into the Summer,39,39,2,,,,
69,-,Spin Doctors,Two Princes,-,2,8,,,,
70,-,Cartolas,Cara de Vilão,-,70,1,,,,
71,-,The Rolling Stones,Brown Sugar,-,21,1,,,,
72,-,Gumbo,I Don't Wanna Grow Up,-,30,1,,,,
73,down,The Cranberries,Linger,29,1,44,,,,
74,-,Billy Idol,Eyes Without a Face,-,1,11,,,,
75,up,Sixpence None the Richer,Kiss Me,80,2,28,,,,
76,-,Bob Dylan,Hurricane,-,23,6,,,,
77,-,Frankie Valli,Can't Take My Eyes Off You,-,17,13,,,,
78,-,Cypher16,Push Through the Water,-,78,1,,,,
79,-,Cali,Honra (feat. Sérgio Britto),-,57,1,,,,
80,down,Jack Johnson,Upside Down,75,1,21,,,,
81,-,The Style Council,You're the Best Thing,-,1,22,,,,
82,-,Skank,De Repente (Versão Estúdio),-,82,1,,,,
83,down,Adrian Gurvitz,Classic,70,3,34,,,,
84,-,Pitty,Para o Grande Amor,-,2,11,,,,
85,down,U2,With or Without You,14,1,42,,,,
86,-,Emmelie de Forest,Only Teardrops,-,27,6,,,,
87,-,Bryan Adams,Please Forgive Me (Live),-,23,1,,,,
88,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,12,1,,,,
89,-,Naked Eyes,Always Something There to Remind Me,-,9,21,,,,
90,down,Blur,Advert (Live),78,2,15,,,,
91,-,Versalle,Só,-,48,1,,,,
92,-,Alicia Keys,Empire State of Mind (Live),-,66,1,,,,
93,-,Advent,The Main Event,-,45,2,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,3,17,,,,
95,-,Wander Wildner,Eu Não Consigo Ser Alegre o Tempo Inteiro,-,5,1,,,,
96,down,Television,(I Can't Get No) Satisfaction (Live),58,4,13,,,,
97,-,Cachorro Grande,Sinceramente,-,11,1,,,,
98,-,Jim Shelley,Beat on the Brat (2001) [Live],-,98,1,,,,
99,-,Bon Jovi,These Days,-,15,2,,,,
100,-,R.E.M.,Losing My Religion,-,16,25,,,,
