Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jasmine Kara,Blues Ain’t Nothing But a Good Woman Gone Bad,1,1,234,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,236,,,,
3,up,Samuel Ljungblahd,No 3.,3,2,236,,,,
4,up,Hugh Laurie,Let Them Talk,4,3,236,,,,
5,up,Joe Bonamassa,Dust Bowl,5,3,236,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,4,236,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,6,236,,,,
8,up,Seasick Steve,Man from Another Time,8,7,236,,,,
9,up,Buddy Guy,Living Proof,9,8,236,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,10,6,234,,,,
11,up,Magic Slim & The Teardrops,Midnight Blues,11,10,236,,,,
12,up,Hugh Laurie,Let Them Talk (Special Edition),12,6,233,,,,
13,up,Jeff Healey,Mess of Blues,13,12,234,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,10,235,,,,
15,up,Jimi Hendrix,Blues,15,11,236,,,,
16,up,Nina Simone,Sings the Blues,16,15,234,,,,
17,up,Joanne Shaw Taylor,White Sugar,17,16,236,,,,
18,up,Johnny Winter,Johnny Winter,18,17,236,,,,
19,up,Joe Bonamassa,Live from the Royal Albert Hall,19,11,236,,,,
20,up,Albert Cummings,Feel So Good,21,18,236,,,,
21,up,Joe Bonamassa,Sloe Gin,22,4,236,,,,
22,up,John Norum,Play Yard Blues,23,20,236,,,,
23,up,The Blues Brothers,Briefcase Full of Blues,24,21,236,,,,
24,up,Tedeschi Trucks Band,Live: Everybody's Talkin',25,20,227,,,,
25,up,Buddy Guy,Skin Deep,26,23,236,,,,
26,-,Various Artists,Deep South Blues,-,26,1,,,,
27,up,Gary Moore,Still Got the Blues,27,5,235,,,,
28,up,米弟華特,Hard Again,28,25,230,,,,
29,-,Lee Green,Lee Green Vol. 1 1929-1930,-,29,1,,,,
30,down,Tedeschi Trucks Band,Made Up Mind,29,26,229,,,,
31,down,Mick Fleetwood,Blue Again! (feat. Rick Vito),30,27,236,,,,
32,up,Albert Cummings,Working Man,32,28,236,,,,
33,up,Vaya Con Dios,Time Flies,33,14,232,,,,
34,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',34,30,231,,,,
35,-,Slash,Orgy of the Damned,-,35,1,,,,
36,down,Taj Mahal,Maestro,35,31,228,,,,
37,-,Aynsley Lister,Tower Sessions (Live),-,37,1,,,,
38,down,Owen Campbell,Sunshine Road,36,32,186,,,,
39,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,37,18,143,,,,
40,-,Tinsley Ellis,Midnight Blue,-,40,1,,,,
41,-,Extreme Music,Outlaw Blues,-,41,1,,,,
42,-,Sippie Wallace,Women Be Wise,-,42,1,,,,
43,-,Jimmy Witherspoon,Jimmy Witherspoon - Songbook,-,43,1,,,,
44,-,Lightnin' Slim,Lightning Slim presents Rooster Blues,-,44,1,,,,
45,-,"Robert Pete Williams, Matthew Hogman Maxey & Robert ""Guitar"" Welch",Angola Prisoner's Blues,-,45,1,,,,
46,-,Champion Jack Dupree,Blues from the Gutter,-,38,6,,,,
47,-,Z.Z. Hill,Down Home,-,47,2,,,,
48,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,42,5,,,,
49,-,Blind Willie Johnson,Dark Was the Night,-,49,1,,,,
50,down,Walter Trout,Full Circle,38,33,173,,,,
51,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,39,37,126,,,,
