Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,2,1,5,,,,
2,down,Junior H,$AD BOYZ 4 LIFE II,1,1,39,,,,
3,up,Bad Bunny,Un Verano Sin Ti,6,1,112,,,,
4,down,Gabito Ballesteros,THE GB,3,1,6,,,,
5,down,Carín León,"Boca Chueca, Vol. 1",4,2,6,,,,
6,down,Álvaro Díaz,SAYONARA,5,1,9,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),7,1,53,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,38,,,,
9,up,Natanael Cano,Nata Montaña,12,1,53,,,,
10,down,Kenia OS,Pink Aura,8,1,13,,,,
11,up,Fuerza Regida,Pa las Baby's Y Belikeada,11,3,37,,,,
12,up,Rels B,a new star (1 9 9 3),14,2,10,,,,
13,up,Junior H,Contingente,16,2,84,,,,
14,down,Grupo Marca Registrada,THE GOAT,10,5,5,,,,
15,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,13,1,21,,,,
16,down,Óscar Maydon,DISTORSIÓN,15,1,28,,,,
17,up,Tainy,DATA,23,3,57,,,,
18,up,Natanael Cano,A Mis 20,19,1,162,,,,
19,up,Bad Bunny,YHLQMDLG,21,1,227,40,2020-03-01,4,2020-03-08
20,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,20,3,8,,,,
21,up,Danna Paola,CHILDSTAR,22,1,15,,,,
22,up,Rauw Alejandro,VICE VERSA,24,1,158,,,,
23,up,Natanael Cano,NataKong,26,1,118,,,,
24,up,Varios Artistas,Lo Mejor del reggaeton Viejo,25,15,112,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO,31,1,73,,,,
26,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",27,5,18,,,,
27,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,32,1,188,16,2020-11-29,3,2020-12-06
28,up,Rauw Alejandro,SATURNO,28,2,87,,,,
29,down,Siddhartha,Miel de Azar - EP,17,17,3,,,,
30,-,Gerardo Ortíz,Morir y Existir - En Vivo,-,30,1,,,,
31,up,Luis Miguel,Romance,33,8,241,,,,
32,up,Bad Bunny,X 100PRE,37,1,243,66,2019-11-17,51,2019-11-24
33,up,José Madero,Sarajevo - EP,77,33,4,,,,
34,up,Junior H,Atrapado en un Sueño (Deluxe),34,14,177,,,,
35,up,Julión Álvarez y su Norteño Banda,PRESENTE,36,5,33,,,,
36,up,Shakira,Las Mujeres Ya No Lloran,42,1,20,,,,
37,up,Junior H,Mi Vida En Un Cigarro 2,38,2,125,,,,
38,down,legallyrxx,EL NIÑO DE LOS CORAZONES,29,11,5,,,,
39,up,Rauw Alejandro,PLAYA SATURNO,39,3,52,,,,
40,up,Zoé,MTV Unplugged: Música de Fondo,47,9,200,,,,
41,down,Junior H,$ad Boyz 4 Life,40,5,160,100,2021-02-14,42,2021-02-21
42,down,Maluma & Blessd,1 OF 1,30,14,4,,,,
43,down,Luis Miguel,20 Años,35,18,235,,,,
44,down,Dei V,Quién es Dei V?,18,18,3,,,,
45,down,C. Tangana,El Madrileño (La Sobremesa),41,8,124,,,,
46,up,Junior H,Cruisin' with Junior H,49,9,200,82,2020-09-06,53,2020-09-13
47,-,Alto Porte,Corridos Progresivos,-,47,1,,,,
48,down,Cris Mj,Partyson,44,30,34,,,,
49,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),45,1,47,,,,
50,up,Luis Miguel,Romances,52,12,231,,,,
51,down,Young Miko,att. (Apple Music Edition),43,1,14,,,,
52,up,Junior H,MUSICA <3,55,10,187,84,2020-09-06,71,2020-09-13
53,-,Trueno,EL ÚLTIMO BAILE,-,53,1,,,,
54,up,Feid,FERXXOCALIPSIS,54,1,31,,,,
55,down,Kali Uchis,ORQUÍDEAS,50,1,30,,,,
56,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),53,2,241,,,,
57,down,Danny Ocean,REFLEXA,46,6,10,,,,
58,up,Yuridia,Pa' Luego Es Tarde,61,2,85,,,,
59,down,Feid & Yandel,MANIFESTING 20-05 - EP,51,3,12,,,,
60,up,Nathy Peluso,GRASA,62,18,6,,,,
61,up,Ivan Cornejo,Dañado (Deluxe),71,14,76,,,,
62,up,ROSALÍA,MOTOMAMI +,66,2,95,,,,
63,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,57,2,94,,,,
64,down,J Balvin & Bad Bunny,OASIS,60,1,243,61,2019-11-10,56,2019-12-01
65,down,Feid,"MOR, No Le Temas a La Oscuridad",64,1,45,,,,
66,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",56,14,8,,,,
67,up,Mora,ESTRELLA,70,1,44,,,,
68,down,Humbe,ESENCIA,59,4,66,,,,
69,down,Kenia OS,K23,65,2,88,,,,
70,down,Un Corazón,KINTSUGI,63,31,11,,,,
71,down,Luis Miguel,Busca una Mujer,67,17,243,,,,
72,up,Luis Miguel,Segundo Romance,81,8,161,,,,
73,up,Dillom,Por cesárea,74,15,10,,,,
74,down,Álvaro Díaz,Felicilandia,58,2,130,,,,
75,up,Jowell & Randy,Viva La Musik,75,75,2,,,,
76,up,Mora,Primer Día de Clases,78,2,177,86,2021-02-07,36,2021-02-14
77,down,El Bogueto,Reggaetoñerito,68,6,51,,,,
78,down,Luis Miguel,Grandes Exitos,69,5,243,,,,
79,up,Natanael Cano,Corridos Tumbados,85,2,205,33,2019-11-10,33,2019-11-10
80,-,Gerardo Ortíz,Entre Dios y El Diablo (Deluxe Version),-,80,1,,,,
81,-,Yuridia,Literal - EP,-,81,1,,,,
82,-,Lyanno,PARA TODAS LAS MAMACITAS,-,82,1,,,,
83,down,Rauw Alejandro,Afrodisiaco,73,1,193,68,2020-11-15,24,2020-11-22
84,down,"Ovi, Junior H & Natanael Cano",Las 3 Torres,79,2,92,75,2020-12-27,75,2020-12-27
85,down,Mora,Microdosis,83,1,118,,,,
86,down,Carin Leon,Colmillo De Leche,72,1,61,,,,
87,-,Camilo,cuatro,-,38,5,,,,
88,-,Gerardo Ortíz,Ni Hoy Ni Mañana,-,88,1,,,,
89,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),88,41,36,,,,
90,-,Gerardo Ortíz,Archivos de Mi Vida,-,90,1,,,,
91,-,Various Artists,"Movimiento Alterado, Vol. 4",-,91,1,,,,
92,up,Bad Bunny,LAS QUE NO IBAN A SALIR,98,1,196,4,2020-05-17,4,2020-05-17
93,-,Alfredo Olivas,ALFA & OMEGA,-,3,89,,,,
94,-,Gustavo Cerati,Bocanada,-,79,9,,,,
95,down,Grupo Frontera,El Comienzo (Apple Music Edition),76,10,37,,,,
96,-,Ed Maverick,Mix pa llorar en tu cuarto,-,6,206,,,,
97,-,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",-,27,13,,,,
98,down,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,87,32,193,,,,
99,-,Myke Towers,Easy Money Baby,-,2,205,63,2020-01-26,20,2020-02-02
100,down,Natanael Cano,Mi Nuevo Yo,96,2,94,67,2019-12-29,50,2020-01-05
