Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Junior H,$AD BOYZ 4 LIFE II,3,1,37,,,,
2,down,Gabito Ballesteros,THE GB,1,1,4,,,,
3,up,Álvaro Díaz,SAYONARA,4,1,7,,,,
4,down,Carín León,"Boca Chueca, Vol. 1",2,2,4,,,,
5,up,Grupo Marca Registrada,THE GOAT,5,5,3,,,,
6,up,Bad Bunny,Un Verano Sin Ti,6,1,110,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,51,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,36,,,,
9,down,Kenia OS,Pink Aura,7,1,11,,,,
10,up,Fuerza Regida,Pa las Baby's Y Belikeada,12,3,35,,,,
11,down,Rels B,a new star (1 9 9 3),9,2,8,,,,
12,up,Natanael Cano,Nata Montaña,14,1,51,,,,
13,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,13,1,19,,,,
14,up,Maluma & Blessd,1 OF 1,73,14,2,,,,
15,up,Óscar Maydon,DISTORSIÓN,15,1,26,,,,
16,up,Junior H,Contingente,17,2,82,,,,
17,up,Natanael Cano,A Mis 20,19,1,160,,,,
18,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,16,3,6,,,,
19,up,Bad Bunny,YHLQMDLG,20,1,225,40,2020-03-01,4,2020-03-08
20,down,Peso Pluma,ÉXODO,18,18,3,,,,
21,up,Danna Paola,CHILDSTAR,21,1,13,,,,
22,down,legallyrxx,EL NIÑO DE LOS CORAZONES,11,11,3,,,,
23,up,Rauw Alejandro,VICE VERSA,25,1,156,,,,
24,down,Tainy,DATA,23,3,55,,,,
25,up,Varios Artistas,Lo Mejor del reggaeton Viejo,26,15,110,,,,
26,down,Natanael Cano,NataKong,24,1,116,,,,
27,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",28,5,16,,,,
28,up,Rauw Alejandro,SATURNO,29,2,85,,,,
29,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,186,16,2020-11-29,3,2020-12-06
30,up,KAROL G,MAÑANA SERÁ BONITO,32,1,71,,,,
31,down,Danny Ocean,REFLEXA,27,6,8,,,,
32,up,C. Tangana,El Madrileño (La Sobremesa),44,8,122,,,,
33,-,Siddhartha,Miel de Azar - EP,-,33,1,,,,
34,up,Rauw Alejandro,PLAYA SATURNO,37,3,50,,,,
35,up,Shakira,Las Mujeres Ya No Lloran,35,1,18,,,,
36,up,Luis Miguel,Romance,40,8,239,,,,
37,down,Bad Bunny,X 100PRE,36,1,241,66,2019-11-17,51,2019-11-24
38,down,Young Miko,att. (Apple Music Edition),34,1,12,,,,
39,up,Julión Álvarez y su Norteño Banda,PRESENTE,41,5,31,,,,
40,down,Feid & Yandel,MANIFESTING 20-05 - EP,30,3,10,,,,
41,down,Junior H,Mi Vida En Un Cigarro 2,38,2,123,,,,
42,up,Junior H,$ad Boyz 4 Life,45,5,158,100,2021-02-14,42,2021-02-21
43,up,Luis Miguel,20 Años,48,18,233,,,,
44,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),49,1,45,,,,
45,up,Cris Mj,Partyson,55,30,32,,,,
46,up,Zoé,MTV Unplugged: Música de Fondo,47,9,198,,,,
47,down,Feid,FERXXOCALIPSIS,43,1,29,,,,
48,up,Junior H,Atrapado en un Sueño (Deluxe),54,14,175,,,,
49,up,Junior H,Cruisin' with Junior H,53,9,198,82,2020-09-06,53,2020-09-13
50,down,Panter Bélico,El Mexicano,22,22,3,,,,
51,down,Nathy Peluso,GRASA,33,18,4,,,,
52,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",39,14,6,,,,
53,up,Luis Miguel,Romances,57,12,229,,,,
54,up,Álvaro Díaz,Felicilandia,64,2,128,,,,
55,up,Junior H,MUSICA <3,56,10,185,84,2020-09-06,71,2020-09-13
56,down,Kali Uchis,ORQUÍDEAS,50,1,28,,,,
57,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),52,2,239,,,,
58,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,60,2,92,,,,
59,down,Grupo Los de la O,Resiliencia,42,42,3,,,,
60,down,Humbe,ESENCIA,51,4,64,,,,
61,up,ROSALÍA,MOTOMAMI +,76,2,93,,,,
62,down,J Balvin & Bad Bunny,OASIS,61,1,241,61,2019-11-10,56,2019-12-01
63,down,Mora,ESTRELLA,62,1,42,,,,
64,-,Dei V,Quién es Dei V?,-,64,1,,,,
65,down,Un Corazón,KINTSUGI,58,31,9,,,,
66,down,Kenia OS,K23,63,2,86,,,,
67,down,El Bogueto,Reggaetoñerito,65,6,49,,,,
68,up,Ivan Cornejo,Dañado (Deluxe),89,14,74,,,,
69,up,Yuridia,Pa' Luego Es Tarde,83,2,83,,,,
70,down,Luis Miguel,Busca una Mujer,68,17,241,,,,
71,up,Rauw Alejandro,Afrodisiaco,78,1,191,68,2020-11-15,24,2020-11-22
72,down,Feid,"MOR, No Le Temas a La Oscuridad",67,1,43,,,,
73,up,Adán Cruz,ADANXITO,91,73,2,,,,
74,down,Alejandro Fernández,Te Llevo En La Sangre,46,17,4,,,,
75,down,Dillom,Por cesárea,59,15,8,,,,
76,down,Kany García,GARCÍA,70,24,7,,,,
77,up,Danny Ocean,54+1,81,21,141,,,,
78,up,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",95,78,2,,,,
79,down,Luis Miguel,Grandes Exitos,75,5,241,,,,
80,down,Camilo,cuatro,66,38,4,,,,
81,up,Natanael Cano,Corridos Tumbados,88,2,203,33,2019-11-10,33,2019-11-10
82,-,Noriel,Trap Island,-,82,1,,,,
83,down,Grupo Frontera,El Comienzo (Apple Music Edition),71,10,35,,,,
84,up,Mora,Primer Día de Clases,93,2,175,86,2021-02-07,36,2021-02-14
85,down,León Larregui,Mixarama (No. 1) - EP,84,84,2,,,,
86,-,Cazzu,Error 93,-,20,36,,,,
87,down,Carin Leon,Colmillo De Leche,69,1,59,,,,
88,up,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,90,32,191,,,,
89,-,Christian Nodal,Dime Cómo Quieres...,-,89,1,,,,
90,down,Mora,Microdosis,86,1,116,,,,
91,down,Luis Miguel,Segundo Romance,82,8,159,,,,
92,up,Fuerza Regida,Pa Que Hablen,96,2,77,,,,
93,down,Natanael Cano,Mi Nuevo Yo,77,2,92,67,2019-12-29,50,2020-01-05
94,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,194,4,2020-05-17,4,2020-05-17
95,-,Christian Nodal,Me Dejé Llevar,-,14,141,,,,
96,down,The Academy: Segunda Misión,The Academy: Segunda Misión,72,1,12,,,,
97,down,Saiko,SAKURA,74,10,8,,,,
98,-,Mario Bautista,Fénix,-,98,1,,,,
99,-,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,-,99,1,,,,
100,-,Porter,Atemahawke,-,100,1,,,,
