Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,234,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,232,,,,
4,up,Foo Fighters,Sonic Highways,4,3,199,,,,
5,up,Foster the People,Torches,5,4,235,,,,
6,up,Muse,Drones,6,5,233,,,,
7,up,The xx,Coexist,7,6,233,,,,
8,up,The Strokes,Comedown Machine,8,7,235,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,234,,,,
10,up,The xx,xx,10,9,234,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,233,,,,
12,up,Paramore,Paramore,12,11,235,,,,
13,up,Radiohead,A Moon Shaped Pool,13,12,232,,,,
14,up,コールドプレイ,Mylo Xyloto,14,1,235,91,2019-10-13,91,2019-10-13
15,up,Coldplay,Live 2012,15,2,235,,,,
16,up,The Black Keys,Turn Blue,16,14,235,,,,
17,up,Foals,Holy Fire,17,14,235,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,4,235,,,,
19,up,Jack White,Blunderbuss,19,17,233,,,,
20,up,Vampire Weekend,Modern Vampires of the City,20,18,235,,,,
21,up,Depeche Mode,Delta Machine,21,19,235,,,,
22,up,Jack White,Lazaretto,22,20,234,,,,
23,up,Foster the People,Supermodel,23,20,235,,,,
24,up,Muse,Live At Rome Olympic Stadium,24,22,235,,,,
25,up,Coldplay,Ghost Stories Live 2014,25,23,231,,,,
26,up,Muse,The 2nd Law,26,24,232,,,,
27,up,twenty one pilots,Blurryface,27,23,234,,,,
28,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,21,229,,,,
29,up,The National,Trouble Will Find Me,29,25,235,,,,
30,up,Foo Fighters,Concrete and Gold,30,27,199,,,,
31,-,"Big Walter Horton, Jerome Arnold, Jessie Lewis & Martin Stone",Southern Comfort,-,31,1,,,,
32,-,The Smiths,The Sound of The Smiths,-,32,3,,,,
