Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,3,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,234,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,195,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,2,236,34,2019-10-06,15,2019-11-10
5,up,Lana Del Rey,Ultraviolence (Deluxe),5,2,235,,,,
6,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,61,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,159,5,2021-05-02,3,2021-05-09
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,236,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Honeymoon,11,9,236,,,,
10,up,Taylor Swift,evermore (deluxe version),10,1,175,15,2021-01-10,1,2021-01-17
11,up,The Marías,Submarine,44,11,2,,,,
12,up,Lana Del Rey,Lust for Life,13,6,236,,,,
13,up,Arctic Monkeys,AM,14,2,236,85,2020-11-22,59,2021-01-10
14,up,Coldplay,A Rush of Blood to the Head,21,2,202,,,,
15,up,Lana Del Rey,Blue Banisters,17,1,140,,,,
16,up,Billie Eilish,dont smile at me,22,2,234,33,2019-10-06,14,2020-02-02
17,down,Melanie Martinez,PORTALS,12,2,58,,,,
18,down,Radiohead,In Rainbows,15,13,233,,,,
19,up,Nirvana,Nevermind,26,12,181,46,2020-04-26,46,2020-04-26
20,up,Coldplay,Parachutes,23,1,202,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,29,10,230,,,,
22,up,Imagine Dragons,Mercury - Acts 1 & 2,28,1,110,,,,
23,up,Tame Impala,Currents,24,11,235,,,,
24,down,Lorde,Melodrama,20,5,236,,,,
25,up,twenty one pilots,Trench,39,5,227,,,,
26,down,The Strokes,The New Abnormal,16,1,214,21,2020-04-12,4,2020-04-19
27,down,Imagine Dragons,Evolve,19,5,236,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),32,6,235,,,,
29,up,twenty one pilots,Blurryface,30,7,236,,,,
