Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,239,,,,
2,-,Valentiiano,Valentiiano - EP,-,2,1,,,,
3,down,Brymo,Tabula Rasa,2,1,237,,,,
4,down,King Sunny Ade,Seven Degrees North,3,3,238,,,,
5,down,Lagbaja,Me,4,3,233,,,,
6,down,Chief Stephen Osita Osadebe,Kedu America,5,4,233,,,,
7,up,Fela Kuti,The Best of the Black President,8,5,101,,,,
8,down,Sir Shina Peters,Shinamania,6,4,225,,,,
9,down,Lagbaja,We,7,5,231,,,,
10,down,Lagbaja,Africano ...The Mother of Groove,9,7,227,,,,
11,down,Yinka Ayefele,Next Level,10,6,227,,,,
12,down,Lagbaja,Abami,11,7,231,,,,
13,down,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",12,7,229,,,,
14,down,Ebenezer Obey,Aimasiko,13,8,233,,,,
15,down,Yinka Ayefele,Aspiration,14,10,234,,,,
16,down,Fela Kuti,Beasts of No Nation,15,9,73,,,,
17,down,Ebenezer Obey,"Obey In the 60's, Vol. 2",16,10,239,,,,
18,down,Lagbaja,C'est Un African Thing,17,9,233,,,,
19,down,Sir Shina Peters,Experience,18,10,227,,,,
20,down,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,19,11,240,,,,
21,down,Ebenezer Obey,Ota Mi Dehin Lehin Mi,20,14,241,,,,
22,down,King Wasiu Ayinde Marshal 1,Consolidation,21,15,233,,,,
23,down,Laycon,...Shall We Begin...,22,1,164,,,,
24,down,Beautiful Nubia,Jangbalajugbu,23,16,241,,,,
25,down,KCee & Okwesili Eze Group,Cultural Praise,24,7,163,,,,
26,down,Dr SID,Siduction (Deluxe Edition),25,18,242,,,,
27,up,Fela Kuti,Teacher Don't Teach Me Nonsense,49,27,12,,,,
28,down,Lagbaja,Ikira,26,13,223,,,,
29,down,Ebenezer Obey,Igba Owuro Lawa,28,12,237,,,,
30,down,Kwam 1,The Message - A Classic Affair,29,21,235,,,,
31,down,Ebenezer Obey,Celebration,30,13,231,,,,
32,down,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,31,21,242,,,,
33,down,Maher Zain,Forgive Me,32,21,229,,,,
34,down,Chief Stephen Osita Osadebe,Osondi Owendi,33,20,220,,,,
35,down,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,34,26,234,,,,
36,down,Various Artists,High Life Kings Vol 1,35,26,213,,,,
37,down,Prince Gozie Okeke,A Cry for Mercy,36,26,222,,,,
38,down,Lagbaja,200 Million Mumu (The Bitter Truth),37,21,135,,,,
39,down,Femi Kuti,Africa Shrine (Live),38,30,219,,,,
40,down,Yinka Ayefele,Gratitude,39,31,222,,,,
41,down,Ebenezer Obey,Precious Gift (Ebun Pataki),40,17,220,,,,
42,down,Yinka Ayefele,Absolute Praise,41,33,215,,,,
43,down,Various Artists,"The Best of Islamic Music, Vol. 1",42,30,211,,,,
44,down,Youssou N'Dour,The Best of Youssou N'Dour,43,35,216,,,,
45,down,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,44,31,157,,,,
46,down,King Sunny Ade,Let Them Say,27,27,2,,,,
47,down,Ebenezer Obey,Ara Nbada Owo Oje,45,38,147,,,,
48,-,King Sunny Ade,Odù,-,48,1,,,,
