Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,The Marshall Mathers LP,8,1,238,,,,
2,up,Eminem,The Eminem Show,7,2,239,,,,
3,up,Tha Dogg Pound,W.A.W.G. (We All We Got),4,3,2,,,,
4,up,Eminem,Curtain Call - The Hits (Deluxe Version),12,4,207,,,,
5,up,Eminem,The Slim Shady LP,36,5,180,,,,
6,-,Yelawolf,War Story,-,6,1,,,,
7,up,Eminem,Kamikaze,20,5,211,92,2020-01-26,92,2020-01-26
8,up,Eminem,Curtain Call 2,33,1,48,,,,
9,down,Beastie Boys,Licensed to Ill,3,1,239,82,2020-05-03,82,2020-05-03
10,up,MO3,Legend,24,10,2,,,,
11,up,Dave East & Mike & Keys,APT 6E,26,11,2,,,,
12,down,Jelly Roll,A Beautiful Disaster,5,3,199,67,2020-03-15,67,2020-03-15
13,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),30,1,140,10,2020-12-20,2,2020-12-27
14,up,Eminem,Encore (Deluxe Version),51,14,40,,,,
15,down,Vince Staples,Dark Times,1,1,3,,,,
16,up,Eminem,Music To Be Murdered By,32,1,136,6,2020-01-19,1,2020-01-26
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",13,2,139,,,,
18,up,Eminem,Recovery (Deluxe Edition),98,12,154,,,,
19,down,NF,HOPE,15,1,62,,,,
20,up,Eminem,The Marshall Mathers LP2 (Deluxe),63,20,105,,,,
21,up,2Pac,Greatest Hits,22,1,239,,,,
22,down,Kendrick Lamar,DAMN.,9,4,188,,,,
23,up,NF,The Search,23,2,238,44,2019-10-06,38,2019-10-13
24,up,Post Malone,Hollywood's Bleeding,39,1,237,6,2019-10-06,2,2019-11-10
25,up,Post Malone,beerbongs & bentleys,25,5,227,31,2019-11-10,31,2019-11-10
26,down,J. Cole,Might Delete Later,10,1,10,,,,
27,-,Ski Mask the Slump God,11th Dimension,-,27,1,,,,
28,down,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,87,,,,
29,up,The Notorious B.I.G.,Greatest Hits,34,1,237,,,,
30,up,Dr. Dre,2001,48,1,230,,,,
31,down,Kendrick Lamar,To Pimp a Butterfly,16,5,143,100,2020-06-07,100,2020-06-07
32,up,50 Cent,Get Rich or Die Tryin',35,3,224,,,,
33,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),29,1,106,,,,
34,down,Ghostface Killah,Set The Tone (Guns & Roses),19,2,5,,,,
35,-,The Game,Time,-,35,1,,,,
36,-,Eminem,The Slim Shady LP (Expanded Edition),-,36,2,,,,
37,up,Dr. Dre,The Chronic,41,1,192,57,2020-04-26,57,2020-04-26
38,-,Chillhop Music,Chillhop Essentials Summer 2024,-,38,1,,,,
39,down,Gunna,One of Wun,11,4,5,,,,
40,-,BIG VENTI,How To Be a Boss,-,40,1,,,,
41,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",27,9,10,,,,
42,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,1,12,,,,
43,down,Childish Gambino,Atavista,6,1,4,,,,
44,up,Eminem,Curtain Call: The Hits,76,8,37,,,,
45,up,Snoop Dogg,Doggystyle,47,1,178,,,,
46,down,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,21,21,2,,,,
47,down,Rapsody,Please Don't Cry,14,2,4,,,,
48,-,Hunxho,Before The Album,-,48,1,,,,
49,up,DMX,The Best Of DMX,72,1,156,63,2021-04-11,33,2021-04-18
50,down,Nicki Minaj,Pink Friday 2,42,1,24,,,,
51,-,Decibel Studios LA,Boleros With Attitude - EP,-,51,1,,,,
52,down,Beastie Boys,Ill Communication,49,16,87,,,,
53,down,Brotha Lynch Hung,Season of Da Siccness 2: Kevlar,28,28,2,,,,
54,up,Trump Latinos,America's Voice,65,28,4,,,,
55,down,DMX,The Best of DMX (Re-Recorded Versions),40,6,42,,,,
56,-,Eminem,Relapse (Deluxe Version),-,56,3,,,,
57,-,Slim Thug,Around The World,-,57,1,,,,
58,up,Kanye West,Graduation,96,3,165,,,,
59,-,LL Cool J,All World,-,8,59,,,,
60,up,Nas,Illmatic,68,7,175,,,,
61,-,The 2 Live Crew,As Nasty As They Wanna Be,-,61,1,,,,
62,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],57,7,232,,,,
63,down,Dax,What is life?,60,1,39,,,,
64,down,Ice Cube,Greatest Hits,46,21,107,,,,
65,-,Bone Thugs-n-Harmony,E. 1999 Eternal,-,11,114,,,,
66,down,Jelly Roll,Self Medicated,61,6,39,,,,
67,-,Sons of Thunder,The Soundtrack To The End Of The World,-,67,1,,,,
68,down,2Pac,All Eyez On Me,58,9,122,,,,
69,-,Salt-N-Pepa,The Best of Salt-N-Pepa: 20th Century Masters: The Millennium Collection,-,5,49,,,,
70,-,Bossman Dlow,Mr Beat The Road,-,7,11,,,,
71,-,Nas,It Was Written,-,18,32,,,,
72,up,A Tribe Called Quest,The Low End Theory,78,25,44,,,,
73,-,Wu-Tang Clan,Wu-Tang Forever,-,13,58,,,,
74,-,Brudda EL,For Jesus & Judah,-,74,1,,,,
75,down,Conway the Machine,Slant Face Killah,44,5,5,,,,
76,-,King Kash,Unapologetically Me,-,76,1,,,,
77,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,4,123,,,,
78,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,1,165,93,2021-03-14,93,2021-03-14
79,-,Beastie Boys,Solid Gold Hits,-,5,65,,,,
80,-,Young Dolph & Key Glock,Dum and Dummer 2,-,2,14,32,2021-03-14,13,2021-04-04
81,down,Lil Wayne,Tha Carter III,45,8,147,,,,
82,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,80,1,9,,,,
83,down,Fugees,The Score,64,10,139,,,,
84,-,J.P.,Coming Out Party,-,84,1,,,,
85,up,OutKast,Stankonia,93,15,54,,,,
86,down,A Tribe Called Quest,The Anthology,73,38,83,,,,
87,-,Eminem,Relapse: Refill,-,87,1,,,,
88,-,Outkast,ATLiens,-,22,43,,,,
89,-,Kanye West,The Life of Pablo,-,2,54,,,,
90,-,Don Trip,Mayhem,-,90,1,,,,
91,-,Raekwon,Only Built 4 Cuban Linx,-,25,37,,,,
92,-,Beastie Boys,Check Your Head (Deluxe Version) [Remastered],-,23,3,,,,
93,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),89,24,20,,,,
94,-,DMX,It's Dark and Hell Is Hot,-,2,33,54,2021-04-11,54,2021-04-11
95,down,NF,CLOUDS (THE MIXTAPE),53,1,139,46,2021-02-21,4,2021-04-04
96,-,Outkast,Aquemini,-,20,37,,,,
97,-,Jelly Roll,Addiction Kills,-,57,7,,,,
98,-,Madvillain,Madvillainy,-,2,26,59,2021-01-03,59,2021-01-03
99,down,NF,Perception,83,2,218,,,,
100,down,Juicy J,Mental Trillness 2,31,14,3,,,,
