Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,2,1,4,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),25,3,2,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
5,-,A Boogie wit da Hoodie,ALONE - EP,-,5,1,,,,
6,down,Beastie Boys,Licensed to Ill,5,1,233,82,2020-05-03,82,2020-05-03
7,up,Jelly Roll,A Beautiful Disaster,7,3,193,67,2020-03-15,67,2020-03-15
8,up,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,13,1,10,,,,
9,up,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",19,9,4,,,,
10,up,Post Malone,beerbongs & bentleys,18,5,221,31,2019-11-10,31,2019-11-10
11,up,Post Malone,Hollywood's Bleeding,33,1,231,6,2019-10-06,2,2019-11-10
12,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",22,12,2,,,,
13,-,Fantom & Mad-S,Yo Hype,-,13,1,,,,
14,down,Dr. Dre,The Chronic,10,1,187,57,2020-04-26,57,2020-04-26
15,up,Nas,Illmatic,35,7,169,,,,
16,down,NF,HOPE,12,1,56,,,,
17,-,Legacy City,Standing on Business,-,17,1,,,,
18,up,50 Cent,Get Rich or Die Tryin',47,3,218,,,,
19,up,DMX,The Best of DMX (Re-Recorded Versions),26,6,36,,,,
20,down,2Pac,Greatest Hits,17,1,233,,,,
21,up,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),24,1,100,,,,
22,down,mgk & Trippie Redd,genre : sadboy - EP,8,1,5,,,,
23,-,Termanology & NasteeLuvzYou,Time Is Currency,-,23,1,,,,
24,up,NF,The Search,30,2,232,44,2019-10-06,38,2019-10-13
25,down,Eminem,The Eminem Show,21,3,233,,,,
26,up,2Pac,All Eyez On Me,27,9,116,,,,
27,up,Eminem,Kamikaze,38,5,205,92,2020-01-26,92,2020-01-26
28,-,Millyz,Katrina's Son,-,28,1,,,,
29,-,Brother Ali & UnJust,Love & Service,-,29,1,,,,
30,up,Dr. Dre,2001,34,1,224,,,,
31,down,Eminem,The Marshall Mathers LP,23,5,232,,,,
32,down,Joyner Lucas,Not Now I'm Busy,16,2,6,,,,
33,up,Bossman Dlow,Mr Beat The Road,90,7,7,,,,
34,down,Brodnax,O.R.I.G.I.N.A.L,4,4,2,,,,
35,down,Eminem,Curtain Call - The Hits (Deluxe Version),29,4,201,,,,
36,down,mike.,the lows,9,9,3,,,,
37,-,"Bluez Brothaz, T-Pain & Young Cash",The Bluez Brothaz,-,37,1,,,,
38,up,Kanye West,Graduation,75,3,159,,,,
39,up,Kendrick Lamar,To Pimp a Butterfly,45,5,137,100,2020-06-07,100,2020-06-07
40,down,Tom MacDonald & Adam Calhoun,The Brave II,11,2,32,,,,
41,down,Tom MacDonald & Adam Calhoun,The Brave,6,1,103,,,,
42,-,Taebo Tha Truth,Gangsta Party,-,42,1,,,,
43,up,DMX,The Best Of DMX,46,1,150,63,2021-04-11,33,2021-04-18
44,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",28,6,133,,,,
45,-,ohtommy,Broken Hearts & Open Bottles,-,45,1,,,,
46,up,OutKast,Stankonia,88,15,49,,,,
47,-,Skilla Baby,The Coldest,-,47,1,,,,
48,down,Doja Cat,Scarlet 2 CLAUDE,15,7,4,,,,
49,down,Eminem,The Slim Shady LP,37,13,175,,,,
50,-,Eminem,Music To Be Murdered By,-,1,131,6,2020-01-19,1,2020-01-26
51,up,That Mexican OT,Lonestar Luchador,85,7,24,,,,
52,up,Nicki Minaj,Pink Friday 2,62,1,21,,,,
53,up,Lola Brooke,Dennis Daughter (Deluxe Version),53,53,2,,,,
54,-,Don Trip,This Message Will Self Destruct,-,54,1,,,,
55,up,Fugees,The Score,60,10,135,,,,
56,-,Post Malone,Twelve Carat Toothache,-,1,71,,,,
57,-,N.W.A.,N.W.A. Greatest Hits,-,56,14,,,,
58,-,Eminem,Recovery (Deluxe Edition),-,12,151,,,,
59,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],40,7,226,,,,
60,down,Berner,The Farmer's Market,14,14,2,,,,
61,-,JT,OKAY (Versions) - EP,-,61,1,,,,
62,-,MoneySign Suede,The Chosen One,-,62,1,,,,
63,-,Noa James & AudioKing,King Orca,-,63,1,,,,
64,-,Trademark Da Skydiver,Sv Szn,-,64,1,,,,
65,-,Yung Kobra & Ciggpapi,Better Late Than Never,-,65,1,,,,
66,down,The Notorious B.I.G.,Greatest Hits,36,1,231,,,,
67,up,Outkast,Aquemini,93,20,35,,,,
68,down,Dax,What is life?,44,1,36,,,,
69,-,Keyze AriZona,Pain Is Progress III,-,69,1,,,,
70,up,The Notorious B.I.G.,Life After Death (Remastered Edition),86,4,121,,,,
71,-,Beastie Boys,Hello Nasty,-,20,20,,,,
72,-,Connor Price,Spin the Globe 2,-,46,5,,,,
73,up,Kanye West,My Beautiful Dark Twisted Fantasy,92,6,181,77,2020-11-29,77,2020-11-29
74,-,Mark Lux,Bona Fide New Man. - EP,-,74,1,,,,
75,down,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,81,,,,
76,-,Cardi B,Invasion of Privacy,-,5,116,,,,
77,-,Lil Wayne,Tha Carter V,-,58,15,,,,
78,-,Maino,This Life Forever,-,78,1,,,,
79,-,Anycia,PRINCESS POP THAT,-,79,1,,,,
80,down,A Tribe Called Quest,The Anthology,57,38,81,,,,
81,down,Kendrick Lamar,DAMN.,20,4,182,,,,
82,-,THE CARTERS,EVERYTHING IS LOVE,-,82,3,,,,
83,-,Kanye West,The College Dropout,-,1,136,,,,
84,-,De La Soul,"Live at Tramps, Nyc, 1996",-,84,1,,,,
85,-,Outkast,ATLiens,-,22,41,,,,
86,-,Jimmy Waters,See You At the Show,-,86,1,,,,
87,-,Drake,Take Care (Deluxe Version),-,8,135,100,2020-11-22,100,2020-11-22
88,down,The Notorious B.I.G.,Ready to Die - The Remaster,74,1,162,93,2021-03-14,93,2021-03-14
89,-,J-Dawg,"Behind Tint, Vol. 3: Life of a Young Hogg",-,89,1,,,,
90,-,JAY-Z,The Blueprint,-,31,82,,,,
91,-,OutKast,Speakerboxxx/The Love Below,-,50,17,,,,
92,-,Red Dot,Hiatus,-,92,1,,,,
93,down,De La Soul,3 Feet High and Rising,70,2,32,,,,
94,down,Mac Miller,The Divine Feminine,83,24,14,,,,
95,down,Ice Cube,Greatest Hits,55,21,101,,,,
96,-,Drake,Thank Me Later,-,51,17,,,,
97,-,"Tyler, The Creator",Flower Boy,-,53,15,,,,
98,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),63,1,134,10,2020-12-20,2,2020-12-27
99,-,Kanye West,ye,-,32,11,,,,
100,-,Wu-Tang Clan,Wu-Tang Forever,-,13,55,,,,
