Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,4,1,5,,,,
2,down,kj,My Funky Soul - EP,1,1,131,,,,
3,up,ATH GUNDO,Schatten der Euphorie,10,2,40,,,,
4,up,Kiemo,STARE AT THE SUN,7,3,6,,,,
5,up,ChamQuan,OUH! WHO ELSE!,9,5,6,,,,
6,up,Der Bohnencarl,Ur Always Flying Away,6,1,40,,,,
7,down,Wild Apricot,When Everything Goes Wild,5,5,5,,,,
8,up,Paulus Mohnus,THE LOVE DEV,8,4,10,,,,
9,down,Huelomo,Risin up,2,2,10,,,,
10,up,SZA,SOS,13,1,83,,,,
11,up,Save The Lost Soul,Lose My Way,12,11,3,,,,
12,up,Heart Gallery,Give Me One More Chance,14,12,5,,,,
13,down,DM-US,Plays the Fool,11,2,18,,,,
14,up,The Robots,Steel Heart Realm,15,14,5,,,,
15,up,Chris Brown,11:11 (Deluxe),16,1,13,,,,
16,up,The Weeknd,After Hours,19,1,229,4,2020-02-23,1,2020-03-29
17,up,Sade,The Best of Sade,23,4,240,,,,
18,up,Steve Lacy,Gemini Rights,18,1,99,,,,
19,up,Amy Winehouse,Back to Black,21,2,244,,,,
20,up,The Weeknd,Starboy,24,1,244,65,2019-12-08,35,2021-02-14
21,up,The Weeknd,Dawn FM,25,1,131,,,,
22,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),22,1,14,,,,
23,up,Sade,Love Deluxe,27,15,118,,,,
24,up,Ella Mai,Ready - EP,41,24,2,,,,
25,down,Prince,Purple Rain (Deluxe) [Expanded Edition],20,20,4,,,,
26,down,Kehlani,CRASH,3,3,3,,,,
27,up,Stevie Wonder,Songs in the Key of Life,36,9,69,,,,
28,up,The Weeknd,"My Dear Melancholy,",58,4,234,78,2019-12-01,73,2021-04-04
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,144,,,,
30,up,Brent Faiyaz,F**k the World,97,3,177,27,2020-02-09,3,2020-02-16
31,-,Grim Pil,AnarkiP3,-,31,1,,,,
32,up,Dina Ögon,Orion,39,1,23,,,,
33,up,Lucky Daye,Algorithm,56,33,2,,,,
34,down,Sade,Lovers Rock,29,23,93,,,,
35,up,Aya Nakamura,NAKAMURA (Deluxe Edition),55,27,58,72,2019-11-10,72,2019-11-10
36,down,Tory Lanez,Alone at Prom (Deluxe),17,2,34,,,,
37,up,Galschin Mado,Urban Whisper,47,28,33,,,,
38,down,SZA,Ctrl (Deluxe),33,4,109,,,,
39,down,Marvin Gaye,What's Going On,28,8,169,,,,
40,up,Dina Ögon,Oas,83,2,74,,,,
41,up,King Amadeus,Free Fall,76,14,29,,,,
42,-,Brent Faiyaz,Larger Than Life,-,1,33,,,,
43,-,Fieh,Cold Water Burning Skin,-,9,124,,,,
44,down,Wilson M,Beatomaniac,35,31,23,,,,
45,up,The Weeknd,The Highlights (Deluxe),96,15,22,,,,
46,down,The Weeknd,Trilogy (Original Version),30,16,36,,,,
47,up,The Weeknd,House of Balloons (Original),63,2,106,3,2021-03-28,3,2021-03-28
48,-,Kelela,Take Me Apart,-,48,5,,,,
49,down,Erykah Badu,Baduizm (Special Edition),34,19,99,,,,
50,down,The Weeknd,Beauty Behind the Madness,40,4,242,43,2021-02-14,43,2021-02-14
51,-,ジェームス・ブラウン,Sex Machine,-,51,1,,,,
52,down,Les Imprimés,Rêverie,32,6,32,,,,
53,down,Yi Crew,4 Levels,37,32,8,,,,
54,-,Lalah Hathaway,VANTABLACK,-,54,1,,,,
55,up,Beharie,"Are You There, Boy?",70,1,37,,,,
56,-,Kali Uchis,Red Moon In Venus,-,1,59,,,,
57,-,Childish Gambino,"""Awaken, My Love!""",-,9,230,,,,
58,up,Sade,Diamond Life,74,19,69,,,,
59,-,Michael J Woodard,MJW1 - EP,-,59,1,,,,
60,-,Jorja Smith,Be Right Back,-,3,55,41,2021-05-16,41,2021-05-16
61,down,Chris Brown & Young Thug,Slime & B,54,2,74,2,2020-05-10,2,2020-05-10
62,-,Snoh Aalegra,"- Ugh, those feels again",-,7,87,86,2020-01-05,84,2020-01-12
63,-,Thomas Dybdahl,Fever (Extended Version),-,34,11,,,,
64,down,DJ Maniac Mac,Ghost Message,45,6,29,,,,
65,-,Marvin Gaye,Midnight Love & The Sexual Healing Sessions,-,65,1,,,,
66,-,Ray Charles,A Message From the People,-,66,1,,,,
67,-,Janelle Monáe,Dirty Computer,-,18,72,,,,
68,-,Michael Kiwanuka,KIWANUKA,-,1,231,5,2019-11-03,5,2019-11-03
69,-,Sade,The Ultimate Collection (Remastered),-,17,82,,,,
70,down,Marsha Ambrosius,CASABLANCO,53,53,2,,,,
71,-,Ray Charles & The Count Basie Orchestra,"Ray Sings, Basie Swings",-,71,1,,,,
72,-,Hailey Knox,On Nothing - EP,-,72,1,,,,
73,down,Aaryan Shah,The Arrival: Part I - EP,57,41,7,,,,
74,down,Merveille,IDENTITÉ - EP,65,65,2,,,,
75,-,Judith Hill,"Baby, I'm Hollywood!",-,45,6,,,,
76,-,Kid Cudi,Entergalactic,-,1,59,,,,
77,-,Daniel Caesar,Freudian,-,8,207,,,,
78,-,Amy Winehouse,Frank,-,17,40,,,,
79,-,Landstrip Chip,Catch My Good Side,-,79,1,,,,
80,down,Usher,Confessions (Expanded Edition),59,10,101,,,,
81,down,Pete Jay,Sunchaser,44,20,37,,,,
82,up,John Legend,Love in the Future (Expanded Edition),88,37,20,,,,
83,-,NAFTA,NAFTA II,-,56,5,,,,
84,-,Michael Kiwanuka,Love & Hate,-,5,212,,,,
85,-,Chic,Chic (2018 Remaster),-,85,1,,,,
86,-,Chic,Take It Off,-,86,1,,,,
87,-,Sade,Soldier of Love,-,25,43,,,,
88,-,Solange,A Seat at the Table,-,18,119,,,,
89,-,Flammer Dance Band,Flammer,-,89,1,,,,
90,-,4batz,u made me a st4r (Apple Music Edition),-,7,9,,,,
91,-,John Legend,LEGEND (Solo Sessions) - EP,-,8,5,,,,
92,down,Doja Cat,Amala (Deluxe Version),79,16,72,,,,
93,-,Amp Melo & Chubby Wallets,Pay Day - EP,-,93,1,,,,
94,down,Erykah Badu,Mama's Gun,75,14,92,,,,
95,down,Fieh,III,46,1,31,,,,
96,-,Jorja Smith,falling or flying,-,1,33,,,,
97,down,Brent Faiyaz,Sonder Son,80,18,68,,,,
98,-,Mahalia,IRL,-,11,10,,,,
99,-,Chris Brown,F.A.M.E. (Expanded Edition),-,29,39,,,,
100,-,Thee Sacred Souls,Thee Sacred Souls,-,15,39,,,,
