Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GrrTommy,That X Three,1,1,13,,,,
2,up,Der Bohnencarl,Ur Always Flying Away,3,1,35,,,,
3,up,ATH GUNDO,Schatten der Euphorie,4,2,35,,,,
4,down,fynn insight,He Knows,2,2,38,,,,
5,up,DM-US,Plays the Fool,5,2,13,,,,
6,up,Paulus Mohnus,THE LOVE DEV,10,6,5,,,,
7,up,Amy Winehouse,Back to Black,8,2,239,,,,
8,down,SZA,SOS,6,1,78,,,,
9,up,Huelomo,Risin up,9,9,5,,,,
10,up,Chris Brown,11:11 (Deluxe),11,1,8,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,9,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,12,7,,,,
13,up,Sade,The Best of Sade,13,4,235,,,,
14,-,MaxiFM,At the Finishline,-,14,1,,,,
15,down,The Weeknd,After Hours,12,1,224,4,2020-02-23,1,2020-03-29
16,up,Tory Lanez,Alone at Prom (Deluxe),34,2,29,,,,
17,down,Sade,Love Deluxe,16,15,113,,,,
18,up,Stevie Wonder,Songs in the Key of Life,25,9,64,,,,
19,up,Miami Panic,The Wild Unknown,31,17,8,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,139,,,,
21,down,The Weeknd,Starboy,18,1,239,65,2019-12-08,35,2021-02-14
22,down,4batz,u made me a st4r (Apple Music Edition),15,7,5,,,,
23,down,Dina Ögon,Orion,21,1,18,,,,
24,-,Kiemo,STARE AT THE SUN,-,24,1,,,,
25,down,The Weeknd,Dawn FM,17,1,126,,,,
26,up,The Weeknd,"My Dear Melancholy,",27,4,230,78,2019-12-01,73,2021-04-04
27,up,DJ Maniac Mac,Ghost Message,56,6,24,,,,
28,down,Dina Ögon,Oas,14,2,69,,,,
29,-,ChamQuan,OUH! WHO ELSE!,-,29,1,,,,
30,down,Marvin Gaye,What's Going On,20,8,164,,,,
31,down,Usher,Confessions (Expanded Edition),19,10,96,,,,
32,up,Yi Crew,4 Levels,38,32,3,,,,
33,down,Pete Jay,Sunchaser,29,20,32,,,,
34,down,King Amadeus,Free Fall,28,14,24,,,,
35,up,The Weeknd,The Highlights (Deluxe),39,15,17,,,,
36,up,Wilson M,Beatomaniac,50,31,18,,,,
37,down,Galschin Mado,Urban Whisper,33,28,28,,,,
38,-,PARTYNEXTDOOR,Partynextdoor,-,19,36,,,,
39,down,Erykah Badu,Baduizm (Special Edition),35,19,95,,,,
40,-,Sade,Lovers Rock,-,24,88,,,,
41,up,Daniel Caesar,Freudian,59,8,206,,,,
42,down,The Weeknd,Beauty Behind the Madness,26,4,237,43,2021-02-14,43,2021-02-14
43,-,Brent Faiyaz,Larger Than Life,-,1,31,,,,
44,up,Jorja Smith,falling or flying,91,1,32,,,,
45,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Fuck the World - ChopNotSlop,-,45,2,,,,
46,down,Thomas Dybdahl,Fever (Extended Version),37,34,8,,,,
47,-,Dabeull,Analog Love,-,33,3,,,,
48,up,Bradley Jago,Girl Problems Acoustic,72,48,2,,,,
49,up,Flammer Dance Band,Dedikasjon Til Inspirasjon,94,36,8,,,,
50,-,Chris Brown,Indigo (Extended),-,6,209,95,2019-10-06,78,2019-11-10
51,up,Mariah Carey,Portrait,65,51,2,,,,
52,up,Jeremih,Late Nights,79,46,19,,,,
53,up,The Weeknd,Trilogy (Original Version),73,16,31,,,,
54,-,Cleo Sol,Gold,-,2,29,,,,
55,-,Prince,HITnRUN Phase Two,-,55,7,,,,
56,up,Bryson Tiller,Bryson Tiller,67,1,11,,,,
57,-,Amy Winehouse,Frank,-,17,37,,,,
58,down,Beharie,"Are You There, Boy?",32,1,33,,,,
59,-,blackbear,Dead (Acoustic) - EP,-,33,12,,,,
60,up,Michael Kiwanuka,KIWANUKA,71,1,228,5,2019-11-03,5,2019-11-03
61,up,Mariah the Scientist,MASTER,64,56,8,,,,
62,down,Childish Gambino,"""Awaken, My Love!""",30,9,227,,,,
63,up,Michael Kiwanuka,Love & Hate,83,5,208,,,,
64,down,SZA,Ctrl (Deluxe),36,4,104,,,,
65,down,Jordan Rakei,The Loop,40,22,9,,,,
66,down,Anderson .Paak,Malibu,54,17,75,,,,
67,down,Steve Lacy,Gemini Rights,44,1,94,,,,
68,up,Tory Lanez,PLAYBOY,86,2,107,34,2021-03-07,9,2021-03-14
69,-,Chris Brown,X (Expanded Edition),-,27,50,,,,
70,down,Mopiano,Lesson Learned,22,22,2,,,,
71,-,José James,1978,-,68,2,,,,
72,down,Yaya Bey,Ten Fold,43,24,4,,,,
73,-,Alicia Keys,The Element of Freedom,-,38,60,,,,
74,-,Chris Brown,BREEZY - It's Giving Christmas,-,43,17,,,,
75,-,Quincy Jones,The Dude,-,26,40,,,,
76,down,Erykah Badu,"New Amerykah, Pt. 1 (4th World War)",49,49,6,,,,
77,-,Masego,Lady Lady,-,8,65,,,,
78,down,Les Imprimés,Rêverie,52,6,27,,,,
79,-,Erykah Badu,"New Amerykah, Pt. 2: Return of the Ankh",-,71,5,,,,
80,-,Sal Houdini,Summer Vibes (Deluxe),-,80,1,,,,
81,down,D'Sound,Unicorn,76,14,63,,,,
82,-,Alicia Keys,Unplugged (Live),-,25,7,,,,
83,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,1,56,,,,
84,-,Bill Withers,Just As I Am,-,33,27,60,2020-04-05,60,2020-04-05
85,-,The Weeknd,Kiss Land (Deluxe),-,14,149,,,,
86,-,Four Tops,Four Tops,-,86,1,,,,
87,down,Dijon,Absolutely,69,11,44,,,,
88,-,Allen Stone,APART,-,33,8,,,,
89,-,Tina Turner,All the Best: The Hits,-,1,191,,,,
90,down,Thee Sacred Souls,Thee Sacred Souls,61,15,37,,,,
91,-,Ledisi,Good Life,-,31,6,,,,
92,-,Yung Bleu,Love Scars II,-,20,6,,,,
93,down,Brent Faiyaz,WASTELAND,80,1,96,,,,
94,-,Khalid,Free Spirit,-,4,196,,,,
95,-,David Bowie,Young Americans (2016 Remastered Version),-,31,19,,,,
96,-,BERWYN,TAPE 2/FOMALHAUT,-,39,7,,,,
97,down,Ash Olsen,Golden Child,45,22,7,,,,
98,down,Prince,Sign O' The Times (Super Deluxe),55,13,36,,,,
99,down,D'Angelo,Voodoo,46,12,80,,,,
100,-,The Mudd Club,Live at Soundtrade Studios (Live at Soundtrade Studios) - EP,-,100,1,,,,
