Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,kj,My Funky Soul - EP,-,1,130,,,,
2,up,Huelomo,Risin up,9,2,9,,,,
3,up,Kehlani,CRASH,34,3,2,,,,
4,up,Tems,Born in the Wild,5,2,4,,,,
5,up,Wild Apricot,When Everything Goes Wild,7,5,4,,,,
6,up,Der Bohnencarl,Ur Always Flying Away,8,1,39,,,,
7,down,Kiemo,STARE AT THE SUN,6,3,5,,,,
8,down,Paulus Mohnus,THE LOVE DEV,4,4,9,,,,
9,up,ChamQuan,OUH! WHO ELSE!,11,6,5,,,,
10,down,ATH GUNDO,Schatten der Euphorie,2,2,39,,,,
11,down,DM-US,Plays the Fool,10,2,17,,,,
12,up,Save The Lost Soul,Lose My Way,71,12,2,,,,
13,down,SZA,SOS,1,1,82,,,,
14,down,Heart Gallery,Give Me One More Chance,13,13,4,,,,
15,up,The Robots,Steel Heart Realm,15,15,4,,,,
16,down,Chris Brown,11:11 (Deluxe),12,1,12,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),14,2,33,,,,
18,down,Steve Lacy,Gemini Rights,16,1,98,,,,
19,up,The Weeknd,After Hours,19,1,228,4,2020-02-23,1,2020-03-29
20,up,Prince,Purple Rain (Deluxe) [Expanded Edition],20,20,3,,,,
21,down,Amy Winehouse,Back to Black,3,2,243,,,,
22,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,1,13,,,,
23,down,Sade,The Best of Sade,17,4,239,,,,
24,down,The Weeknd,Starboy,22,1,243,65,2019-12-08,35,2021-02-14
25,down,The Weeknd,Dawn FM,23,1,130,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,143,,,,
27,down,Sade,Love Deluxe,25,15,117,,,,
28,up,Marvin Gaye,What's Going On,36,8,168,,,,
29,down,Sade,Lovers Rock,24,23,92,,,,
30,up,The Weeknd,Trilogy (Original Version),33,16,35,,,,
31,up,Maya Vik,Hustlebot,41,31,3,,,,
32,up,Les Imprimés,Rêverie,60,6,31,,,,
33,up,SZA,Ctrl (Deluxe),79,4,108,,,,
34,up,Erykah Badu,Baduizm (Special Edition),50,19,98,,,,
35,up,Wilson M,Beatomaniac,65,31,22,,,,
36,down,Stevie Wonder,Songs in the Key of Life,32,9,68,,,,
37,up,Yi Crew,4 Levels,48,32,7,,,,
38,-,Thomas Dybdahl,Teenage Astronauts,-,1,3,,,,
39,down,Dina Ögon,Orion,29,1,22,,,,
40,up,The Weeknd,Beauty Behind the Madness,49,4,241,43,2021-02-14,43,2021-02-14
41,-,Ella Mai,Ready - EP,-,41,1,,,,
42,-,Daryl Hall,D,-,42,1,,,,
43,-,Speedometer,Downtown Funk 74,-,43,1,,,,
44,down,Pete Jay,Sunchaser,35,20,36,,,,
45,down,DJ Maniac Mac,Ghost Message,38,6,28,,,,
46,down,Fieh,III,45,1,30,,,,
47,down,Galschin Mado,Urban Whisper,37,28,32,,,,
48,up,Chris Brown,Indigo (Extended),95,6,211,95,2019-10-06,78,2019-11-10
49,-,Cleo Sol,Gold,-,2,32,,,,
50,up,The Weeknd,Kiss Land (Deluxe),54,14,153,,,,
51,up,"The 80s, James Fauntleroy & No ID",The Pursuit,78,51,2,,,,
52,up,Aya Nakamura,DNK,80,4,36,,,,
53,-,Marsha Ambrosius,CASABLANCO,-,53,1,,,,
54,-,Chris Brown & Young Thug,Slime & B,-,2,73,2,2020-05-10,2,2020-05-10
55,down,Aya Nakamura,NAKAMURA (Deluxe Edition),27,27,57,72,2019-11-10,72,2019-11-10
56,-,Lucky Daye,Algorithm,-,56,1,,,,
57,down,Aaryan Shah,The Arrival: Part I - EP,42,41,6,,,,
58,-,The Weeknd,"My Dear Melancholy,",-,4,233,78,2019-12-01,73,2021-04-04
59,up,Usher,Confessions (Expanded Edition),62,10,100,,,,
60,-,D'Angelo,Voodoo,-,12,81,,,,
