Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,ATH GUNDO,Schatten der Euphorie,12,2,38,,,,
3,up,Amy Winehouse,Back to Black,4,2,242,,,,
4,up,Paulus Mohnus,THE LOVE DEV,7,4,8,,,,
5,down,Tems,Born in the Wild,2,2,3,,,,
6,down,Kiemo,STARE AT THE SUN,3,3,4,,,,
7,up,Wild Apricot,When Everything Goes Wild,9,7,3,,,,
8,down,Der Bohnencarl,Ur Always Flying Away,6,1,38,,,,
9,up,Huelomo,Risin up,10,3,8,,,,
10,down,DM-US,Plays the Fool,8,2,16,,,,
11,up,ChamQuan,OUH! WHO ELSE!,13,6,4,,,,
12,up,Chris Brown,11:11 (Deluxe),16,1,11,,,,
13,up,Heart Gallery,Give Me One More Chance,18,13,3,,,,
14,up,Tory Lanez,Alone at Prom (Deluxe),19,2,32,,,,
15,up,The Robots,Steel Heart Realm,17,15,3,,,,
16,up,Steve Lacy,Gemini Rights,30,1,97,,,,
17,up,Sade,The Best of Sade,21,4,238,,,,
18,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),15,1,12,,,,
19,up,The Weeknd,After Hours,22,1,227,4,2020-02-23,1,2020-03-29
20,up,Prince,Purple Rain (Deluxe) [Expanded Edition],36,20,2,,,,
21,up,Brent Faiyaz,Sonder Son,33,18,66,,,,
22,up,The Weeknd,Starboy,31,1,242,65,2019-12-08,35,2021-02-14
23,up,The Weeknd,Dawn FM,25,1,129,,,,
24,down,Sade,Lovers Rock,23,23,91,,,,
25,down,Sade,Love Deluxe,20,15,116,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,27,1,142,,,,
27,up,Aya Nakamura,NAKAMURA (Deluxe Edition),60,27,56,72,2019-11-10,72,2019-11-10
28,up,The Weeknd,House of Balloons (Original),74,2,104,3,2021-03-28,3,2021-03-28
29,down,Dina Ögon,Orion,28,1,21,,,,
30,up,Jazmine Reflections,Electric Love,55,30,2,,,,
31,up,The Serenade Band,Soulful Serenade,50,31,2,,,,
32,down,Stevie Wonder,Songs in the Key of Life,26,9,67,,,,
33,down,The Weeknd,Trilogy (Original Version),29,16,34,,,,
34,-,Kehlani,CRASH,-,34,1,,,,
35,up,Pete Jay,Sunchaser,40,20,35,,,,
36,up,Marvin Gaye,What's Going On,48,8,167,,,,
37,up,Galschin Mado,Urban Whisper,43,28,31,,,,
38,down,DJ Maniac Mac,Ghost Message,34,6,27,,,,
39,up,USHER,COMING HOME (Expanded Edition),68,10,13,,,,
40,up,Jordan Rakei,The Loop,44,22,12,,,,
41,-,Maya Vik,Hustlebot,-,41,2,,,,
42,down,Aaryan Shah,The Arrival: Part I - EP,41,41,5,,,,
43,-,Beharie,"Are You There, Boy?",-,1,35,,,,
44,-,Bobby Oroza,Get On the Otherside (feat. Cold Diamond & Mink),-,44,1,,,,
45,-,Fieh,III,-,1,29,,,,
46,up,The Weeknd,The Highlights (Deluxe),84,15,20,,,,
47,-,Thomas Dybdahl,Fever (Extended Version),-,34,10,,,,
48,up,Yi Crew,4 Levels,52,32,6,,,,
49,down,The Weeknd,Beauty Behind the Madness,47,4,240,43,2021-02-14,43,2021-02-14
50,-,Erykah Badu,Baduizm (Special Edition),-,19,97,,,,
51,up,Mariah Carey,Rainbow,65,51,2,,,,
52,-,Tinashe,Match My Freak EP,-,52,1,,,,
53,down,GrrTommy,That X Three,5,1,16,,,,
54,up,The Weeknd,Kiss Land (Deluxe),92,14,152,,,,
55,down,Dina Ögon,Oas,38,2,72,,,,
56,up,PJ Morton,Cape Town to Cairo,57,56,2,,,,
57,-,Janelle Monáe,The Age of Pleasure,-,1,45,,,,
58,down,King Amadeus,Free Fall,32,14,27,,,,
59,-,Michael Kiwanuka,KIWANUKA,-,1,230,5,2019-11-03,5,2019-11-03
60,down,Les Imprimés,Rêverie,24,6,30,,,,
61,down,MaxiFM,At the Finishline,11,8,4,,,,
62,down,Usher,Confessions (Expanded Edition),53,10,99,,,,
63,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,49,9,,,,
64,down,Michael Kiwanuka,Love & Hate,59,5,211,,,,
65,down,Wilson M,Beatomaniac,35,31,21,,,,
66,-,Thundercat,Drunk,-,12,59,,,,
67,-,Azure Notes,Soulful Whispers,-,67,1,,,,
68,up,4batz,u made me a st4r (Apple Music Edition),87,7,8,,,,
69,-,Aretha Franklin,"Young, Gifted and Black",-,58,5,,,,
70,down,fynn insight,He Knows,14,2,41,,,,
71,-,Save The Lost Soul,Lose My Way,-,71,1,,,,
72,-,Various Artists,"Boys of Northern Soul, Vol. 1",-,72,2,,,,
73,-,Kid Cudi,Entergalactic,-,1,58,,,,
74,-,Crimson Echoes,Velvet Nights,-,74,1,,,,
75,-,Erykah Badu,Mama's Gun,-,14,90,,,,
76,-,Black Pumas,Chronicles of a Diamond,-,5,15,,,,
77,down,Ravyn Lenae,Moon Shoes EP,51,34,3,,,,
78,-,"The 80s, James Fauntleroy & No ID",The Pursuit,-,78,1,,,,
79,down,SZA,Ctrl (Deluxe),46,4,107,,,,
80,down,Aya Nakamura,DNK,39,4,35,,,,
81,-,Alina Baraz,It Was Divine,-,16,29,62,2020-04-26,30,2020-05-03
82,-,Fieh,In the Sun in the Rain,-,2,77,,,,
83,down,The Weeknd,Echoes Of Silence (Original),56,30,11,,,,
84,up,Mary J. Blige,What's the 411?,93,63,3,,,,
85,down,The Heartstrings Band,Heartstrings,72,72,2,,,,
86,-,Solange,When I Get Home,-,13,78,,,,
87,-,GIVĒON,Give Or Take,-,2,70,,,,
88,-,6LACK,Since I Have A Lover,-,1,44,,,,
89,-,Flammer Dance Band,Dedikasjon Til Inspirasjon,-,36,9,,,,
90,-,Anderson .Paak,Ventura,-,9,156,,,,
91,-,Kelly Finnigan,The Tales People Tell,-,35,3,,,,
92,down,Grim Pil,Kong Ødemark - Kapittel II,85,21,6,,,,
93,-,John Legend,Love in the Future (Expanded Edition),-,37,18,,,,
94,-,Andra Day,Cheers to the Fall,-,14,34,,,,
95,-,Chris Brown,Indigo (Extended),-,6,210,95,2019-10-06,78,2019-11-10
96,-,PJ Morton,Watch The Sun Live: The Mansion Sessions,-,50,10,,,,
97,-,T-Pain,On Top of The Covers,-,11,8,,,,
98,up,Aretha Franklin,Lady Soul,100,56,11,,,,
99,-,Cory Wong & Dirty Loops,Turbo,-,2,76,,,,
100,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),70,1,59,,,,
