Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boef & Numidia,Tout Est Bon,-,1,1,,,,
2,down,Bilal Wahib,Tigers,1,1,3,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,4,36,2020-06-21,2,2020-08-09
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,12,79,2020-04-19,1,2020-07-05
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,5,,,,
6,down,Dopebwoy & Jonna Fraser,Vakantie,5,3,3,,,,
7,up,Harry Styles,Watermelon Sugar,9,5,15,85,2019-11-17,2,2020-08-23
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,8,74,2020-04-19,18,2020-08-09
9,down,Boef & Ashafar,Nooit Thuis,6,1,4,,,,
10,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",8,8,2,,,,
11,up,Snelle,Kleur,11,3,5,,,,
12,up,Topic,Breaking Me (feat. A7S),12,6,18,94,2020-03-01,8,2020-08-16
13,down,SAINt JHN,Roses (Imanbek Remix),10,1,28,97,2020-01-12,7,2020-05-10
14,up,S1mba,Rover (feat. DTG),16,14,8,88,2020-06-14,88,2020-06-14
15,up,The Weeknd,Blinding Lights,15,1,32,94,2019-12-01,1,2020-03-01
16,down,surf mesa,Ily,13,7,12,63,2020-04-19,18,2020-07-12
17,down,Bilal Wahib,Video Vixen (feat. Bizzey),14,5,12,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,17,10,7,75,2020-05-24,1,2020-05-31
19,up,ROSALÍA & Travis Scott,TKN,24,19,6,96,2020-05-31,21,2020-06-07
20,down,Dua Lipa,Break My Heart,18,12,15,97,2020-03-29,5,2020-06-28
21,up,Regard & Raye,Secrets,22,15,6,84,2020-06-14,62,2020-06-28
22,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),19,17,13,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,20,4,9,95,2020-05-10,3,2020-05-17
24,down,"Bryan Mg, Boef & Henkie T",Get It All,23,13,3,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),21,6,18,94,2020-03-15,35,2020-04-26
26,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,14,1,74,2020-07-05,5,2020-07-12
27,up,Emma Heesters,Waar Ga Je Heen,36,21,6,,,,
28,down,Suzan & Freek,Weg Van Jou,26,18,10,,,,
29,down,The Weeknd,In Your Eyes,25,19,16,41,2020-03-22,12,2020-03-29
30,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,30,1,17,2020-07-12,17,2020-07-12
31,up,DI-RECT,Soldier On,34,21,13,,,,
32,up,Robin Schulz & Wes,Alane,59,11,2,93,2020-08-16,93,2020-08-16
33,down,Boef,Treinstation,32,1,6,,,,
34,up,Ava Max,Salt,38,34,10,91,2020-03-01,65,2020-04-19
35,down,Kygo & OneRepublic,Lose Somebody,28,28,8,86,2020-06-07,80,2020-07-05
36,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,44,24,6,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),30,18,23,95,2020-03-08,54,2020-04-05
38,up,Jonas Brothers,X (feat. KAROL G),43,25,5,78,2020-06-21,78,2020-06-21
39,down,Powfu,Death Bed (feat. beabadoobee),27,10,20,100,2020-03-01,7,2020-04-26
40,down,Yxng Le & Frenna,Wat Is Je Naam,35,3,25,,,,
41,down,StaySolidRocky,Party Girl,37,36,8,86,2020-05-10,14,2020-06-14
42,down,Justin Bieber,Intentions (feat. Quavo),33,3,22,35,2020-02-09,4,2020-04-05
43,down,Racoon,Het Is Al Laat Toch,31,7,24,,,,
44,down,Kevin,Gordelweg,29,1,7,,,,
45,down,Tones and I,Dance Monkey,42,1,36,6,2019-10-06,1,2019-11-10
46,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),45,17,19,,,,
47,-,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,-,47,1,,,,
48,down,Drake,Toosie Slide,39,2,14,65,2020-04-05,2,2020-04-26
49,-,Pop Smoke,Got It on Me,-,49,1,25,2020-07-12,25,2020-07-12
50,down,Lil Kleine,Jongen Van De Straat,41,2,15,,,,
51,-,Pop Smoke,Gangstas,-,51,1,42,2020-07-12,42,2020-07-12
52,-,Pop Smoke,Dior,-,52,2,100,2020-02-23,46,2020-07-12
53,up,Tones And I,Ur So F**kInG cOoL,53,53,2,,,,
54,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,46,3,22,,,,
55,down,Lewis Capaldi,Before You Go,50,7,33,45,2019-11-24,10,2020-08-30
56,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,48,2,36,,,,
57,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,57,1,39,2020-07-12,39,2020-07-12
58,down,Danny Vera,Roller Coaster,49,5,36,,,,
59,-,Pop Smoke,44 BullDog,-,59,1,47,2020-07-12,47,2020-07-12
60,down,Martin Garrix,Drown (feat. Clinton Kane),54,37,19,,,,
61,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,19,1,54,2020-07-12,6,2020-08-09
62,down,Lewis Capaldi,Someone You Loved,56,10,36,4,2019-10-06,4,2019-10-06
63,down,Lucas & Steve,Letters,60,49,3,,,,
64,down,Lil Mosey,Blueberry Faygo,58,31,21,69,2020-02-16,24,2020-04-12
65,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,65,1,,,,
66,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],57,57,3,,,,
67,-,Pop Smoke,Something Special,-,67,1,52,2020-07-12,52,2020-07-12
68,down,Dua Lipa,Don't Start Now,51,6,36,19,2019-11-03,3,2020-01-05
69,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,69,1,78,2020-06-21,60,2020-07-12
70,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),55,1,16,,,,
71,down,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,52,15,6,,,,
72,down,Marshmello & Halsey,Be Kind,47,32,10,50,2020-05-03,29,2020-05-17
73,down,Ashafar,Ferrari,40,40,2,,,,
74,-,Pop Smoke,What You Know Bout Love,-,11,1,81,2020-07-12,14,2020-10-18
75,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,75,1,62,2020-07-12,62,2020-07-12
76,down,Ilse DeLange,Changes,63,59,9,,,,
77,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,67,8,36,,,,
78,-,Pop Smoke,Yea Yea,-,78,1,55,2020-07-12,55,2020-07-12
79,down,6ix9ine,GOOBA,61,10,9,100,2020-05-10,2,2020-05-17
80,down,Regard,Ride It,64,8,36,57,2019-10-06,13,2019-11-10
81,down,Maan & Kraantje Pappie,Rode Wijn,66,26,16,,,,
82,down,Alicia Keys,Underdog,69,39,20,69,2020-01-12,43,2020-03-29
83,-,Ismo,Snap (feat. Nass),-,83,1,,,,
84,down,Tones and I,Never Seen the Rain,68,15,22,,,,
85,-,Pop Smoke,Creature (feat. Swae Lee),-,85,1,67,2020-07-12,67,2020-07-12
86,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,71,44,14,,,,
87,down,Duncan Laurence,Someone Else,80,69,7,,,,
88,down,Snelle,Smoorverliefd,72,1,26,,,,
89,down,Roddy Ricch,The Box,73,4,28,91,2019-12-08,2,2020-02-16
90,down,Shawn Mendes & Camila Cabello,Señorita,75,4,36,1,2019-10-06,1,2019-10-06
91,down,Ava Max,Kings & Queens,82,10,3,80,2020-03-15,37,2020-09-27
92,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,92,1,,,,
93,-,Brent,Balenciaga,-,52,1,,,,
94,down,Davina Michelle,Duurt Te Lang,87,41,36,,,,
95,down,Doja Cat,Say So,70,13,25,100,2020-02-02,6,2020-05-03
96,-,Pop Smoke,Tunnel Vision (Outro),-,96,1,,,,
97,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),85,19,2,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,46,1,98,2020-05-31,13,2020-08-16
99,down,Snelle,Reünie,84,2,36,,,,
100,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,5,9,,,,
