Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,2,0,,,,
3,-,Snelle,Reünie,-,2,0,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
5,-,Josylvio,Vroeger (feat. Esko),-,5,0,,,,
6,-,Suzan & Freek,Blauwe Dag,-,6,0,,,,
7,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,0,21,2019-10-06,19,2019-10-13
8,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,8,0,,,,
9,-,Henkie T,DomDoen (feat. Jonna Fraser),-,9,0,,,,
10,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,10,0,,,,
11,-,Post Malone,Circles,-,4,0,2,2019-10-06,2,2019-10-06
12,-,Lewis Capaldi,Someone You Loved,-,10,0,4,2019-10-06,4,2019-10-06
13,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,0,13,2019-10-06,13,2019-10-06
14,-,Post Malone,Goodbyes (feat. Young Thug),-,14,0,10,2019-10-06,10,2019-10-06
15,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,11,0,,,,
16,-,Maan,Zo Kan Het Dus Ook,-,16,0,,,,
17,-,Henkie T,Pina/Some More,-,17,0,,,,
18,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,0,31,2019-10-06,23,2019-11-17
19,-,Frenna,Only You (feat. Philly Moré),-,19,0,,,,
20,-,Sam Smith,How Do You Sleep?,-,17,0,8,2019-10-06,6,2019-10-13
21,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,21,0,40,2019-10-06,40,2019-10-06
22,-,Camila Cabello,Liar,-,12,0,23,2019-10-06,14,2019-10-27
23,-,Jonna Fraser & Lil Kleine,4 Life,-,23,0,,,,
24,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,23,0,,,,
25,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,25,0,,,,
26,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,26,0,,,,
27,-,Snelle & Frenna,Plankgas,-,21,0,,,,
28,-,Lil Tecca,Ransom,-,28,0,16,2019-10-06,16,2019-10-06
29,-,Sam Feldt,Post Malone (feat. RANI),-,19,0,,,,
30,-,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),-,30,0,,,,
31,-,Kygo & Whitney Houston,Higher Love,-,26,0,22,2019-10-06,20,2019-10-13
32,-,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),-,32,0,,,,
33,-,R3HAB & A Touch of Class,All Around the World (La La La),-,33,0,,,,
34,-,Lauren Daigle,You Say,-,31,0,47,2019-10-06,47,2019-10-06
35,-,Tino Martin,Zij Weet Het (Studio Versie),-,35,0,,,,
36,-,Ashafar,Scherp (feat. Kevin),-,36,0,,,,
37,-,Frenna,Ghetto Youth,-,37,0,,,,
38,-,Henkie T,Niet Meer (feat. Elliven & Sillysjk),-,38,0,,,,
39,-,Boef,Guap (feat. Dopebwoy),-,39,0,,,,
40,-,Y2K & bbno$,Lalala,-,40,0,11,2019-10-06,11,2019-10-06
41,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
42,-,Suzan & Freek,Als Het Avond Is,-,42,0,,,,
43,-,Mabel,Mad Love,-,43,0,,,,
44,-,5 Seconds of Summer,Teeth,-,30,0,,,,
45,-,Danny Vera,Roller Coaster,-,5,0,,,,
46,-,Ali Gatie,It's You,-,46,0,41,2019-10-06,35,2019-10-27
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,47,0,3,2019-10-06,3,2019-10-06
48,-,Snelle,Scars,-,48,0,,,,
49,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,41,0,,,,
50,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,50,0,29,2019-10-06,29,2019-10-06
51,-,Davina Michelle,Duurt Te Lang,-,41,0,,,,
52,-,Post Malone,Saint-Tropez,-,52,0,56,2019-10-06,56,2019-10-06
53,-,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,-,53,0,,,,
54,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,54,0,7,2019-10-06,7,2019-10-06
55,-,Billie Eilish,bad guy,-,38,0,5,2019-10-06,5,2019-10-06
56,-,Tiësto & Mabel,God Is a Dancer,-,35,0,,,,
57,-,Henkie T,Fuik (feat. Dopebwoy),-,57,0,,,,
58,-,Kevin,Kilometers (feat. Lijpe),-,58,0,,,,
59,-,Post Malone,Hollywood's Bleeding,-,59,0,100,2019-10-06,100,2019-10-06
60,-,Jonas Brothers,Only Human,-,34,0,42,2019-10-06,27,2019-11-03
61,-,Ashafar,Ta Mere (feat. Riffi),-,61,0,,,,
62,-,Lil Nas X,Panini,-,62,0,12,2019-10-06,12,2019-10-06
63,-,Davina Michelle,Better Now,-,63,0,,,,
64,-,Mabel,Don't Call Me Up,-,64,0,95,2019-10-13,95,2019-10-13
65,-,Dopebwoy,TikTok (feat. Boef & SRNO),-,65,0,,,,
66,-,Normani,Motivation,-,54,0,79,2019-10-06,77,2019-10-13
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,67,0,26,2019-10-06,26,2019-10-06
68,-,KM,Verboden,-,68,0,,,,
69,-,Bizzey,Hup (feat. SFB),-,69,0,,,,
70,-,Henkie T,Libie,-,70,0,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,71,0,69,2019-10-06,53,2019-12-29
72,-,Frenna,Give Dem (feat. Chivv),-,72,0,,,,
73,-,Chivv,Anoniem (feat. Sevn Alias & D-Double),-,73,0,,,,
74,-,Post Malone,Enemies (feat. DaBaby),-,74,0,,,,
75,-,Joe Buck,The Way You Take Time,-,75,0,,,,
76,-,Bokke8,Timeline (feat. Sevn Alias),-,76,0,,,,
77,-,Nielson,IJskoud,-,77,0,,,,
78,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,27,0,82,2019-10-20,82,2019-10-20
79,-,Lady Gaga & Bradley Cooper,Shallow,-,67,0,25,2019-10-06,25,2019-10-06
80,-,Tabitha,Ai (feat. Rolf Sanchez & Poke),-,80,0,,,,
81,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,81,0,,,,
82,-,Duncan Laurence,Arcade,-,67,0,88,2021-02-28,69,2021-03-14
83,-,Caza,POSITIE (feat. Bizzey),-,83,0,,,,
84,-,Ashafar,Panamera,-,84,0,,,,
85,-,Dotan,Numb,-,77,0,,,,
86,-,Bryce,Waarom,-,86,0,,,,
87,-,Dopebwoy,Walou Crisis (feat. 3robi & Mula B),-,87,0,,,,
88,-,Doemaardave,Fuifje,-,88,0,,,,
89,-,Kensington,What Lies Ahead,-,81,0,,,,
90,-,Jack,Op De Weg,-,90,0,,,,
91,-,Lil Kleine,Dichterbij Je,-,71,0,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,92,0,34,2019-10-06,34,2019-10-06
93,-,Suzan & Freek,Spiegelbeeld,-,93,0,,,,
94,-,Chip Charlez & Jairzinho,Bon Vibes,-,94,0,,,,
95,-,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),-,95,0,,,,
96,-,Tabitha,Work It (feat. Chivv),-,96,0,,,,
97,-,Frenna & Lil Kleine,Verleden Tijd,-,97,0,,,,
98,-,Childsplay & Frsh,Tis Oke Mop,-,98,0,,,,
99,-,DJEZJA,Tijd Is Geld (feat. Sevn Alias),-,99,0,,,,
100,-,Krezip,How Would You Feel,-,100,0,,,,
