Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,2,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,3,36,2020-06-21,2,2020-08-09
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,4,,,,
5,up,Dopebwoy & Jonna Fraser,Vakantie,5,3,2,,,,
6,down,Boef & Ashafar,Nooit Thuis,3,1,3,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,7,74,2020-04-19,18,2020-08-09
8,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,8,1,,,,
9,up,Harry Styles,Watermelon Sugar,12,5,14,85,2019-11-17,2,2020-08-23
10,down,SAINt JHN,Roses (Imanbek Remix),6,1,27,97,2020-01-12,7,2020-05-10
11,down,Snelle,Kleur,9,3,4,,,,
12,down,Topic,Breaking Me (feat. A7S),11,6,17,94,2020-03-01,8,2020-08-16
13,down,surf mesa,Ily,10,7,11,63,2020-04-19,18,2020-07-12
14,down,Bilal Wahib,Video Vixen (feat. Bizzey),7,5,11,,,,
15,up,The Weeknd,Blinding Lights,15,1,31,94,2019-12-01,1,2020-03-01
16,up,S1mba,Rover (feat. DTG),18,14,7,88,2020-06-14,88,2020-06-14
17,down,Lady Gaga & Ariana Grande,Rain On Me,16,10,6,75,2020-05-24,1,2020-05-31
18,down,Dua Lipa,Break My Heart,17,12,14,97,2020-03-29,5,2020-06-28
19,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),19,17,12,,,,
20,up,Ariana Grande & Justin Bieber,Stuck with U,22,4,8,95,2020-05-10,3,2020-05-17
21,down,BENEE,Supalonely (feat. Gus Dapperton),20,6,17,94,2020-03-15,35,2020-04-26
22,up,Regard & Raye,Secrets,25,15,5,84,2020-06-14,62,2020-06-28
23,down,"Bryan Mg, Boef & Henkie T",Get It All,13,13,2,,,,
24,up,ROSALÍA & Travis Scott,TKN,44,19,5,96,2020-05-31,21,2020-06-07
25,up,The Weeknd,In Your Eyes,28,19,15,41,2020-03-22,12,2020-03-29
26,up,Suzan & Freek,Weg Van Jou,26,18,9,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),24,10,19,100,2020-03-01,7,2020-04-26
28,up,Kygo & OneRepublic,Lose Somebody,31,28,7,86,2020-06-07,80,2020-07-05
29,down,Kevin,Gordelweg,23,1,6,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),32,18,22,95,2020-03-08,54,2020-04-05
31,down,Racoon,Het Is Al Laat Toch,30,7,23,,,,
32,down,Boef,Treinstation,21,1,5,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),27,3,21,35,2020-02-09,4,2020-04-05
34,down,DI-RECT,Soldier On,29,21,12,,,,
35,down,Yxng Le & Frenna,Wat Is Je Naam,34,3,24,,,,
36,up,Emma Heesters,Waar Ga Je Heen,37,21,5,,,,
37,down,StaySolidRocky,Party Girl,36,36,7,86,2020-05-10,14,2020-06-14
38,up,Ava Max,Salt,41,34,9,91,2020-03-01,65,2020-04-19
39,down,Drake,Toosie Slide,33,2,13,65,2020-04-05,2,2020-04-26
40,-,Ashafar,Ferrari,-,40,1,,,,
41,down,Lil Kleine,Jongen Van De Straat,35,2,14,,,,
42,up,Tones and I,Dance Monkey,42,1,35,6,2019-10-06,1,2019-11-10
43,up,Jonas Brothers,X (feat. KAROL G),51,25,4,78,2020-06-21,78,2020-06-21
44,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,48,24,5,,,,
45,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),38,17,18,,,,
46,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,39,3,21,,,,
47,up,Marshmello & Halsey,Be Kind,47,32,9,50,2020-05-03,29,2020-05-17
48,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,46,2,35,,,,
49,up,Danny Vera,Roller Coaster,53,5,35,,,,
50,up,Lewis Capaldi,Before You Go,50,7,32,45,2019-11-24,10,2020-08-30
51,down,Dua Lipa,Don't Start Now,49,6,35,19,2019-11-03,3,2020-01-05
52,down,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,40,15,5,,,,
53,-,Tones And I,Ur So F**kInG cOoL,-,53,1,,,,
54,up,Martin Garrix,Drown (feat. Clinton Kane),55,37,18,,,,
55,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),43,1,15,,,,
56,up,Lewis Capaldi,Someone You Loved,56,10,35,4,2019-10-06,4,2019-10-06
57,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],92,57,2,,,,
58,down,Lil Mosey,Blueberry Faygo,54,31,20,69,2020-02-16,24,2020-04-12
59,-,Robin Schulz & Wes,Alane,-,11,1,93,2020-08-16,93,2020-08-16
60,up,Lucas & Steve,Letters,64,49,2,,,,
61,down,6ix9ine,GOOBA,57,10,8,100,2020-05-10,2,2020-05-17
62,down,Lijpe,Alleen Soms,45,9,4,,,,
63,up,Ilse DeLange,Changes,67,59,8,,,,
64,down,Regard,Ride It,61,8,35,57,2019-10-06,13,2019-11-10
65,-,KM & Yxng Le,Good Girls Are Boring,-,65,1,,,,
66,down,Maan & Kraantje Pappie,Rode Wijn,59,26,15,,,,
67,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,68,8,35,,,,
68,down,Tones and I,Never Seen the Rain,65,15,21,,,,
69,down,Alicia Keys,Underdog,63,39,19,69,2020-01-12,43,2020-03-29
70,up,Doja Cat,Say So,72,13,24,100,2020-02-02,6,2020-05-03
71,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,70,44,13,,,,
72,up,Snelle,Smoorverliefd,73,1,25,,,,
73,up,Roddy Ricch,The Box,74,4,27,91,2019-12-08,2,2020-02-16
74,down,Lijpe,Mijn Story,52,5,5,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,78,4,35,1,2019-10-06,1,2019-10-06
76,-,Nass,Fifa,-,76,1,,,,
77,-,Nass,Sinds Klein,-,73,3,,,,
78,-,Yssi SB,Paper Zien,-,78,1,,,,
79,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),71,42,14,,,,
80,down,Duncan Laurence,Someone Else,76,69,6,,,,
81,-,BLACKPINK,How You Like That,-,81,1,3,2020-07-05,3,2020-07-05
82,up,Ava Max,Kings & Queens,100,10,2,80,2020-03-15,37,2020-09-27
83,down,Chivv,Afrika (feat. Boef),69,38,6,,,,
84,down,Snelle,Reünie,79,2,35,,,,
85,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,1,,,,
86,down,Maroon 5,Memories,83,2,35,36,2019-10-06,2,2019-11-17
87,down,Davina Michelle,Duurt Te Lang,81,41,35,,,,
88,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,23,27,99,2020-01-12,49,2020-06-21
89,down,Henkie T,DomDoen (feat. Jonna Fraser),80,9,34,,,,
90,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),85,65,12,,,,
91,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,91,1,74,2020-06-28,14,2020-07-26
92,down,Dua Lipa,Physical,77,16,22,48,2020-02-02,15,2020-04-12
93,down,Chef'Special,Trouble,88,49,18,,,,
94,down,Lijpe,Alles of Niks,62,21,3,,,,
95,down,Post Malone,Circles,90,4,35,2,2019-10-06,2,2019-10-06
96,down,Travis Scott,goosebumps,95,54,9,89,2020-04-26,18,2020-05-03
97,down,Surfaces,Sunday Best,84,33,19,96,2020-03-01,27,2020-04-26
98,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,82,15,10,65,2020-04-26,1,2020-05-03
99,down,FMG & LouiVos,Feestje,87,87,3,,,,
100,-,Nass,Realiteit,-,100,1,,,,
