Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Snelle,Smoorverliefd,2,1,9,,,,
3,up,Yxng Le & Frenna,Wat Is Je Naam,3,3,8,,,,
4,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,8,3,5,,,,
5,down,Justin Bieber,Intentions (feat. Quavo),4,3,5,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Don't Start Now,6,6,19,19,2019-11-03,3,2020-01-05
7,up,Racoon,Het Is Al Laat Toch,9,7,7,,,,
8,down,Lewis Capaldi,Before You Go,7,7,16,45,2019-11-24,10,2020-08-30
9,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,5,2,19,,,,
10,up,Frenna,Venus (feat. Ronnie Flex & Snelle),22,9,2,,,,
11,up,Roddy Ricch,The Box,12,4,11,91,2019-12-08,2,2020-02-16
12,up,Tones and I,Dance Monkey,13,1,19,6,2019-10-06,1,2019-11-10
13,up,SAINt JHN,Roses (Imanbek Remix),16,1,11,97,2020-01-12,7,2020-05-10
14,down,Lil Kleine,Joanne,11,8,2,,,,
15,down,Maan,Ze Huilt Maar Ze Lacht,14,5,13,,,,
16,down,Billie Eilish,No Time To Die,10,3,4,78,2020-02-16,7,2020-02-23
17,down,Dominic Fike,3 Nights,15,12,19,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",17,16,10,,,,
19,down,Trevor Daniel,Falling,18,11,16,61,2019-11-24,14,2020-01-05
20,up,Tones and I,Never Seen the Rain,27,15,5,,,,
21,down,Regard,Ride It,20,8,19,57,2019-10-06,13,2019-11-10
22,up,Dua Lipa,Physical,23,16,6,48,2020-02-02,15,2020-04-12
23,up,Robin Schulz,In Your Eyes (feat. Alida),28,18,6,95,2020-03-08,54,2020-04-05
24,down,Maroon 5,Memories,19,2,19,36,2019-10-06,2,2019-11-17
25,up,Doja Cat,Say So,49,13,8,100,2020-02-02,6,2020-05-03
26,up,Harry Styles,Adore You,30,23,14,24,2019-12-08,6,2020-04-19
27,down,Opgeblazen,De Toreador (Crude Intentions Remix),21,7,7,,,,
28,down,Kraantje Pappie & Guus Meeuwis,Nacht,25,15,9,,,,
29,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),52,17,2,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,26,16,64,2019-12-01,52,2020-01-12
31,up,Khalid & Disclosure,Know Your Worth,35,31,5,66,2020-02-09,39,2020-02-16
32,up,Lucas & Steve,Perfect (feat. Haris),32,29,11,,,,
33,-,"Ayoub Maach, Kes & Ali B",Zina,-,33,1,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,16,19,87,2019-10-20,28,2019-12-08
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,23,11,99,2020-01-12,49,2020-06-21
36,up,Jonas Brothers,What a Man Gotta Do,40,35,8,53,2020-01-19,21,2020-01-26
37,down,Lewis Capaldi,Someone You Loved,36,10,19,4,2019-10-06,4,2019-10-06
38,down,Billie Eilish,everything i wanted,24,4,17,53,2019-11-17,3,2019-11-24
39,down,Camila Cabello,My Oh My (feat. DaBaby),31,14,14,52,2019-12-15,22,2020-02-02
40,down,Post Malone,Circles,38,4,19,2,2019-10-06,2,2019-10-06
41,down,Kensington,Uncharted,34,31,17,,,,
42,down,Snelle & Yade Lauren,Ze Kent Mij,41,6,19,,,,
43,down,Arizona Zervas,ROXANNE,39,3,17,14,2019-11-24,4,2019-12-22
44,-,Frenna,Money Deh Yah,-,13,1,,,,
45,up,Sheppard,Die Young,45,39,6,,,,
46,down,Snelle,Reünie,42,2,19,,,,
47,up,Suzan & Freek,Deze Is Voor Mij,48,47,7,,,,
48,down,Martin Garrix,Used To Love (feat. Dean Lewis),46,33,19,67,2019-11-03,67,2019-11-03
49,up,Chef'Special,Trouble,85,49,2,,,,
50,down,Duncan Laurence,Love Don’t Hate It,43,37,18,,,,
51,down,Danny Vera,Roller Coaster,50,5,19,,,,
52,-,Jeangu Macrooy,Grow,-,52,1,,,,
53,down,Ali Gatie,What If I Told You That I Love You,47,21,7,48,2020-02-02,48,2020-02-02
54,up,Alicia Keys,Underdog,60,39,3,69,2020-01-12,43,2020-03-29
55,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,54,8,19,,,,
56,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,1,94,2020-03-15,35,2020-04-26
57,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,33,33,2,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),61,9,8,84,2020-01-19,12,2020-01-26
59,down,Josylvio & Do,Stil In Mij (Verspijkerd),55,17,13,,,,
60,down,Future,Life Is Good (feat. Drake),51,18,9,86,2020-01-12,6,2020-01-19
61,down,The Weeknd,After Hours,44,25,3,37,2020-02-23,22,2020-03-01
62,up,Lil Mosey,Blueberry Faygo,71,31,4,69,2020-02-16,24,2020-04-12
63,down,Halsey,You should be sad,57,46,9,74,2020-01-12,20,2020-02-16
64,up,Powfu,Death Bed (feat. beabadoobee),73,10,3,100,2020-03-01,7,2020-04-26
65,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),58,58,5,75,2020-01-26,65,2020-02-02
66,up,Henkie T,DomDoen (feat. Jonna Fraser),66,9,19,,,,
67,down,Justin Bieber,Yummy,53,7,10,86,2020-01-05,3,2020-01-12
68,down,Tabitha,Zeldzaam (feat. Ronnie Flex),56,39,3,,,,
69,down,Martin Garrix,Drown (feat. Clinton Kane),68,37,2,,,,
70,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,62,2,19,,,,
71,down,Billie Eilish,bad guy,65,38,19,5,2019-10-06,5,2019-10-06
72,down,Selena Gomez,Lose You to Love Me,59,9,19,53,2019-10-27,2,2019-11-03
73,down,Shawn Mendes & Camila Cabello,Señorita,69,4,19,1,2019-10-06,1,2019-10-06
74,up,Bryan Mg & Frenna,My Bébé,74,9,19,,,,
75,up,The Chainsmokers & Kygo,Family (with Kygo),75,61,11,,,,
76,-,Lil Uzi Vert,P2,-,76,1,24,2020-03-15,24,2020-03-15
77,-,Lil Uzi Vert,Baby Pluto,-,77,1,72,2020-03-08,4,2020-03-15
78,up,Surfaces,Sunday Best,78,33,3,96,2020-03-01,27,2020-04-26
79,down,Davina Michelle,Duurt Te Lang,77,41,19,,,,
80,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),82,41,18,,,,
81,down,Ashe,Moral of the Story,70,70,3,49,2020-03-01,49,2020-03-01
82,up,Priceless,Niet Okay (feat. Qlas & Blacka),89,27,7,,,,
83,up,24kGoldn,CITY OF ANGELS,96,83,2,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,81,18,18,31,2019-10-06,23,2019-11-17
85,down,Sam Smith,To Die For,76,76,4,88,2020-02-16,35,2020-02-23
86,up,Suzan & Freek,Blauwe Dag,87,6,19,,,,
87,-,Topic,Breaking Me (feat. A7S),-,6,1,94,2020-03-01,8,2020-08-16
88,down,Maan,Zo Kan Het Dus Ook,86,16,19,,,,
89,up,Tino Martin,Zij Weet Het (Studio Versie),90,35,17,,,,
90,-,Demi Lovato,I Love Me,-,90,1,49,2020-03-08,45,2020-03-15
91,-,Lil Uzi Vert,That Way (Bonus Track),-,91,1,34,2020-03-15,34,2020-03-15
92,down,Justin Bieber,Forever (feat. Post Malone & Clever),67,29,4,86,2020-02-16,24,2020-02-23
93,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,42,1,,,,
94,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),64,64,2,,,,
95,up,Niall Horan,No Judgement,98,56,2,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,89,4,78,2019-12-15,22,2020-02-16
97,up,Suzan & Freek,Als Het Avond Is,100,42,18,,,,
98,-,Billie Eilish & Khalid,lovely,-,98,1,62,2020-02-02,62,2020-02-02
99,-,Broertje,Als Ik Plus (feat. Lijpe),-,99,1,,,,
100,down,Qlas & Blacka,Leaders Of Drill,83,65,3,,,,
