Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,4,81,2021-02-28,39,2021-04-11
2,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
3,down,The Kid LAROI,WITHOUT YOU,2,2,12,32,2020-12-13,12,2021-02-28
4,up,Tiësto,The Business,4,1,21,52,2021-01-03,18,2021-04-04
5,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,2,15,,,,
6,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),6,5,6,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),7,6,10,68,2021-01-17,43,2021-01-31
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,12,99,2021-01-31,73,2021-03-07
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,9,15,61,2021-01-03,22,2021-02-07
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,3,3,72,2021-03-07,18,2021-05-16
11,up,HVME,Goosebumps,11,9,11,85,2021-01-10,69,2021-01-17
12,down,Justin Bieber,Anyone,9,5,8,5,2021-01-10,5,2021-01-10
13,up,Joel Corry,Head & Heart (feat. MNEK),16,2,32,99,2020-07-26,16,2020-09-20
14,up,"ATB, Topic & A7S",Your Love (9PM),23,13,4,89,2021-02-21,25,2021-04-04
15,down,The Weeknd,Save Your Tears,14,14,24,80,2020-03-22,1,2021-03-21
16,up,Snelle & Ronnie Flex,In De Schuur,20,10,19,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,7,18,,,,
18,down,Tate McRae,you broke me first,15,10,28,81,2020-08-23,15,2020-11-15
19,down,24kGoldn,Mood (feat. iann dior),18,1,27,33,2020-08-23,1,2020-10-11
20,down,Lil Tjay & 6LACK,Calling My Phone,12,12,2,70,2021-02-14,5,2021-02-21
21,down,Ed Sheeran,Afterglow,17,15,9,18,2021-01-03,18,2021-01-03
22,up,Broederliefde,Vuur,22,18,4,,,,
23,down,Miss Montreal,Door De Wind,21,6,21,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),29,24,16,29,2020-11-15,29,2020-11-15
25,up,Rolf Sanchez,Ven Ven,40,23,4,,,,
26,up,Masked Wolf,Astronaut In The Ocean,32,8,3,60,2021-02-07,6,2021-04-04
27,up,Dua Lipa,We're Good,36,26,2,25,2021-02-21,11,2021-04-25
28,up,Sia,Floating Through Space,44,21,3,,,,
29,down,The Weeknd,Blinding Lights,26,1,65,94,2019-12-01,1,2020-03-01
30,down,Miley Cyrus,Track Four,25,20,14,13,2020-11-29,13,2020-11-29
31,down,CJ,Whoopty,24,12,16,51,2020-11-22,8,2021-01-24
32,down,Frenna,Dragon Roll,30,16,6,,,,
33,up,Shane Codd,Get Out My Head,38,31,6,,,,
34,down,Lijpe,MANSORY (feat. Frenna),27,2,7,,,,
35,up,Frozen Fire,No Hook 3,82,35,2,,,,
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,2,26,61,2020-08-23,8,2020-10-04
37,up,Jason Derulo,Lifestyle (feat. Adam Levine),41,37,4,,,,
38,down,Danny Vera,Roller Coaster,33,5,69,,,,
39,up,Martin Garrix,Pressure (feat. Tove Lo),57,29,3,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,31,5,,,,
41,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),31,2,29,,,,
42,down,Justin Bieber & benny blanco,Lonely,28,1,19,6,2020-10-25,6,2020-10-25
43,up,Sara Kays,Remember That Night?,43,43,6,,,,
44,down,Tim Dawn,To Love Somebody,42,35,8,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),39,27,20,93,2020-10-25,3,2021-05-16
46,down,Lijpe,Van De Buurt,13,13,2,,,,
47,down,Suzan & Freek & Snelle,De Overkant,37,6,27,,,,
48,-,Ava Max,My Head & My Heart,-,32,1,74,2021-02-21,12,2021-03-21
49,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),48,13,26,,,,
50,down,Ariana Grande,positions,45,5,18,77,2020-10-25,1,2020-11-01
51,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),55,50,6,,,,
52,up,Rolf Sanchez,Más Más Más,58,1,31,,,,
53,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,46,40,19,,,,
54,down,Lewis Capaldi,Someone You Loved,49,10,68,4,2019-10-06,4,2019-10-06
55,up,Ava Max,Who's Laughing Now,61,55,8,,,,
56,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,56,13,17,,,,
57,down,BANNERS,Someone To You,53,14,28,,,,
58,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,63,8,68,,,,
59,down,Shawn Mendes,Monster,50,8,14,92,2020-11-22,4,2020-11-29
60,down,SZA,Good Days,51,39,8,39,2021-01-03,8,2021-01-10
61,up,DI-RECT,Soldier On,64,21,46,,,,
62,-,Sheppard,Learning To Fly,-,55,1,,,,
63,up,Pop Smoke,What You Know Bout Love,67,11,24,81,2020-07-12,14,2020-10-18
64,down,Krezip,You Are Not Alone,59,39,8,,,,
65,up,Harry Styles,Watermelon Sugar,85,5,48,85,2019-11-17,2,2020-08-23
66,up,Racoon,De Echte Vent,68,26,21,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,4,28,,,,
68,up,Dotan,There Will Be a Way,73,68,4,,,,
69,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,87,2,68,,,,
70,-,Jack,Noncha (feat. 3robi & SRNO),-,70,1,,,,
71,up,Jason Derulo,Take You Dancing,72,17,26,71,2020-08-23,16,2021-01-17
72,-,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),-,61,1,,,,
73,up,Tones and I,Dance Monkey,89,1,67,6,2019-10-06,1,2019-11-10
74,down,Lewis Capaldi,Before You Go,65,7,64,45,2019-11-24,10,2020-08-30
75,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),71,3,11,,,,
76,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),95,1,35,36,2020-06-21,2,2020-08-09
77,up,David Guetta & Sia,Let's Love,81,38,23,84,2020-11-22,81,2020-11-29
78,up,Dopebwoy & Jonna Fraser,Vakantie,94,3,36,,,,
79,up,Davina Michelle,Duurt Te Lang,93,41,53,,,,
80,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),79,3,15,,,,
81,down,Esko,Jongen Van Bodem,54,24,4,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),99,1,59,97,2020-01-12,7,2020-05-10
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,1,45,79,2020-04-19,1,2020-07-05
84,up,A1 x J1,Latest Trends,97,77,3,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,78,67,25,25,2019-10-06,25,2019-10-06
86,up,Topic,Breaking Me (feat. A7S),96,6,49,94,2020-03-01,8,2020-08-16
87,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,14,34,74,2020-07-05,5,2020-07-12
88,down,Justin Bieber,Holy (feat. Chance the Rapper),74,4,23,83,2020-09-20,4,2020-09-27
89,down,Nona,Forever Yours,83,58,8,,,,
90,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),98,5,23,,,,
91,down,Taylor Swift,willow,77,52,8,73,2020-12-13,2,2020-12-20
92,down,Qlas & Blacka,Latest (feat. Boef),90,11,13,,,,
93,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,68,6,,,,
94,down,SRNO,Perro (feat. Broederliefde & Dopebwoy),84,84,2,,,,
95,down,Sevn Alias,Throwback,52,52,2,,,,
96,-,Yxng Le & Frenna,Wat Is Je Naam,-,3,51,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,26,23,99,2020-10-11,61,2020-11-01
98,down,Doja Cat,Streets,91,77,4,27,2021-01-24,7,2021-03-07
99,down,James Arthur,Train Wreck,70,39,19,,,,
100,down,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen],86,86,2,,,,
