Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),4,1,2,,,,
2,down,Snelle & Maan,Blijven Slapen,1,1,2,,,,
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,6,81,2021-02-28,39,2021-04-11
4,down,Olivia Rodrigo,drivers license,3,1,9,1,2021-01-17,1,2021-01-17
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,3,5,72,2021-03-07,18,2021-05-16
6,down,The Kid LAROI,WITHOUT YOU,5,2,14,32,2020-12-13,12,2021-02-28
7,-,Suzan & Freek,Goud,-,5,1,,,,
8,down,Tiësto,The Business,6,1,23,52,2021-01-03,18,2021-04-04
9,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),8,5,8,,,,
10,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,2,17,,,,
11,down,Robin Schulz,All We Got (feat. KIDDO),10,6,12,68,2021-01-17,43,2021-01-31
12,-,Lijpe,Bakstenen (feat. Kevin),-,12,1,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,5,14,99,2021-01-31,73,2021-03-07
14,down,Meduza,Paradise (feat. Dermot Kennedy),12,9,17,61,2021-01-03,22,2021-02-07
15,down,"ATB, Topic & A7S",Your Love (9PM),13,13,6,89,2021-02-21,25,2021-04-04
16,up,Lijpe,MANSORY (feat. Frenna),36,2,9,,,,
17,-,Lijpe,Handrem (feat. KA & JoeyAK),-,17,1,,,,
18,down,Justin Bieber,Anyone,14,5,10,5,2021-01-10,5,2021-01-10
19,down,Snelle & Ronnie Flex,In De Schuur,17,10,21,,,,
20,up,Masked Wolf,Astronaut In The Ocean,27,8,5,60,2021-02-07,6,2021-04-04
21,up,Sia,Floating Through Space,22,21,5,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),15,2,34,99,2020-07-26,16,2020-09-20
23,-,Justin Bieber,Hold On,-,7,1,11,2021-03-14,7,2021-03-28
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,14,2,96,2021-04-11,41,2021-05-16
25,down,HVME,Goosebumps,16,9,13,85,2021-01-10,69,2021-01-17
26,down,Rolf Sanchez,Ven Ven,24,23,6,,,,
27,down,Dua Lipa,We're Good,26,26,4,25,2021-02-21,11,2021-04-25
28,up,Lijpe,Van De Buurt,62,13,4,,,,
29,down,Tate McRae,you broke me first,23,10,30,81,2020-08-23,15,2020-11-15
30,down,The Weeknd,Save Your Tears,19,14,26,80,2020-03-22,1,2021-03-21
31,-,Lijpe,Patek / RM,-,31,1,,,,
32,down,Ed Sheeran,Afterglow,25,15,11,18,2021-01-03,18,2021-01-03
33,-,Lijpe,Zeg Alleen Niks,-,33,1,,,,
34,-,Lijpe,Van A naar B,-,34,1,,,,
35,down,Martin Garrix,Pressure (feat. Tove Lo),29,29,5,,,,
36,down,Maluma & The Weeknd,Hawái (Remix),28,24,18,29,2020-11-15,29,2020-11-15
37,down,Lil Tjay & 6LACK,Calling My Phone,20,12,4,70,2021-02-14,5,2021-02-21
38,up,Ava Max,My Head & My Heart,39,32,3,74,2021-02-21,12,2021-03-21
39,down,Miss Montreal,Door De Wind,30,6,23,,,,
40,down,Shane Codd,Get Out My Head,31,31,8,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,31,7,,,,
42,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,7,20,,,,
43,down,Broederliefde,Vuur,18,18,6,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,19,1,6,2021-03-14,2,2021-05-09
45,down,24kGoldn,Mood (feat. iann dior),32,1,29,33,2020-08-23,1,2020-10-11
46,-,Lijpe,Slaap Op Papier,-,46,1,,,,
47,down,Frenna,Dragon Roll,33,16,8,,,,
48,down,Jason Derulo,Lifestyle (feat. Adam Levine),40,37,6,,,,
49,-,Esko & Josylvio,Breng Mij Terug,-,49,1,,,,
50,down,Danny Vera,Roller Coaster,42,5,71,,,,
51,down,Sara Kays,Remember That Night?,44,43,8,,,,
52,down,The Weeknd,Blinding Lights,37,1,67,94,2019-12-01,1,2020-03-01
53,down,Suzan & Freek & Snelle,De Overkant,47,6,29,,,,
54,-,Lijpe,Michelin,-,54,1,,,,
55,-,Drake,What’s Next,-,55,1,68,2021-03-07,4,2021-03-14
56,-,Lijpe,Achterstandsbeen,-,56,1,,,,
57,down,Tim Dawn,To Love Somebody,45,35,10,,,,
58,down,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),50,50,8,,,,
59,-,Lijpe,Tijdloos,-,59,1,,,,
60,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,26,1,,,,
61,down,CJ,Whoopty,43,12,18,51,2020-11-22,8,2021-01-24
62,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),46,2,31,,,,
63,-,Lijpe,Niemand Begrijpt,-,63,1,,,,
64,down,Miley Cyrus,Track Four,34,20,16,13,2020-11-29,13,2020-11-29
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,33,2,94,2021-01-31,47,2021-03-07
66,down,Justin Bieber & benny blanco,Lonely,48,1,21,6,2020-10-25,6,2020-10-25
67,-,Drake,Wants and Needs (feat. Lil Baby),-,67,1,90,2021-03-07,3,2021-03-14
68,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,68,1,20,2021-03-14,20,2021-03-14
69,-,"Joel Corry, RAYE & David Guetta",BED,-,22,1,90,2021-04-04,42,2021-04-18
70,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,54,13,19,,,,
71,down,Sheppard,Learning To Fly,55,55,3,,,,
72,down,Dua Lipa,Levitating (feat. DaBaby),51,27,22,93,2020-10-25,3,2021-05-16
73,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,63,8,70,,,,
74,down,Broederliefde,Animals (feat. 3robi),41,41,2,,,,
75,down,Lewis Capaldi,Someone You Loved,57,10,70,4,2019-10-06,4,2019-10-06
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,28,61,2020-08-23,8,2020-10-04
77,-,Frenna,Maandag (feat. Young Adz),-,30,1,,,,
78,down,Rolf Sanchez,Más Más Más,59,1,33,,,,
79,down,Ava Max,Who's Laughing Now,58,55,10,,,,
80,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),52,13,28,,,,
81,down,DI-RECT,Soldier On,66,21,48,,,,
82,down,Racoon,De Echte Vent,70,26,23,,,,
83,down,Duncan Laurence,Arcade,79,67,5,88,2021-02-28,69,2021-03-14
84,down,SZA,Good Days,68,39,10,39,2021-01-03,8,2021-01-10
85,down,Lewis Capaldi,Before You Go,76,7,66,45,2019-11-24,10,2020-08-30
86,down,A1 x J1,Latest Trends,77,77,5,,,,
87,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,69,40,21,,,,
88,down,Broederliefde,Pray For Me (feat. Frenna),53,53,2,,,,
89,-,Kali Uchis,telepatía,-,82,1,27,2021-02-28,6,2021-03-28
90,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,90,1,,,,
91,down,BANNERS,Someone To You,72,14,30,,,,
92,down,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),61,61,3,,,,
93,down,Tom Odell,Another Love,90,90,3,,,,
94,down,Shawn Mendes,Monster,74,8,16,92,2020-11-22,4,2020-11-29
95,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,78,2,70,,,,
96,down,Harry Styles,Watermelon Sugar,71,5,50,85,2019-11-17,2,2020-08-23
97,down,Pop Smoke,What You Know Bout Love,73,11,26,81,2020-07-12,14,2020-10-18
98,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),92,3,17,,,,
99,down,Nona,Forever Yours,95,58,10,,,,
100,down,Davina Michelle,Duurt Te Lang,88,41,55,,,,
