Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
2,down,Justin Bieber & benny blanco,Lonely,1,1,5,6,2020-10-25,6,2020-10-25
3,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,3,1,,,,
4,up,Tiësto,The Business,6,1,7,52,2021-01-03,18,2021-04-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,18,99,2020-07-26,16,2020-09-20
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,12,61,2020-08-23,8,2020-10-04
7,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",3,1,4,,,,
8,up,Ariana Grande,positions,9,5,4,77,2020-10-25,1,2020-11-01
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,4,9,83,2020-09-20,4,2020-09-27
10,-,Billie Eilish,Therefore I Am,-,10,1,97,2020-11-15,4,2020-11-22
11,down,Miss Montreal,Door De Wind,8,6,7,,,,
12,down,Snelle & Ronnie Flex,In De Schuur,10,10,5,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,14,,,,
14,up,Tate McRae,you broke me first,14,10,14,81,2020-08-23,15,2020-11-15
15,down,Suzan & Freek & Snelle,De Overkant,12,6,13,,,,
16,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,13,13,3,,,,
17,down,Pop Smoke,What You Know Bout Love,16,11,10,81,2020-07-12,14,2020-10-18
18,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),17,13,12,,,,
19,down,BANNERS,Someone To You,18,14,14,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,7,4,,,,
21,down,Jason Derulo,Take You Dancing,20,17,12,71,2020-08-23,16,2021-01-17
22,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),19,2,15,,,,
23,down,Rolf Sanchez,Más Más Más,15,1,17,,,,
24,down,Shawn Mendes,Wonder,22,20,7,15,2020-10-11,15,2020-10-11
25,down,BTS,Dynamite,23,20,13,96,2020-08-23,2,2020-08-30
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,14,20,74,2020-07-05,5,2020-07-12
27,down,Miley Cyrus,Midnight Sky,25,25,14,14,2020-08-23,12,2020-10-25
28,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,26,9,99,2020-10-11,61,2020-11-01
29,down,Dua Lipa,Levitating (feat. DaBaby),27,27,6,93,2020-10-25,3,2021-05-16
30,down,Philly Moré,Amiri Jeans (feat. Frenna),28,28,3,,,,
31,down,Racoon,De Echte Vent,30,26,10,,,,
32,down,Ritt Momney,Put Your Records On,29,27,9,95,2020-10-18,84,2020-11-01
33,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,1,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),66,24,2,29,2020-11-15,29,2020-11-15
35,up,The Weeknd,Save Your Tears,35,14,13,80,2020-03-22,1,2021-03-21
36,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),34,34,4,,,,
37,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),38,5,11,,,,
38,up,Danny Vera,Roller Coaster,39,5,55,,,,
39,down,Dopebwoy & Jonna Fraser,Vakantie,32,3,22,,,,
40,up,David Guetta & Sia,Let's Love,42,38,9,84,2020-11-22,81,2020-11-29
41,up,Mariah Carey,All I Want For Christmas Is You,65,1,10,79,2019-11-17,1,2020-12-13
42,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,46,40,5,,,,
43,up,The Weeknd,Blinding Lights,43,1,51,94,2019-12-01,1,2020-03-01
44,down,Ava Max,Kings & Queens,33,10,22,80,2020-03-15,37,2020-09-27
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,21,17,14,2020-08-02,10,2020-08-23
46,down,Harry Styles,Watermelon Sugar,41,5,34,85,2019-11-17,2,2020-08-23
47,down,Suzan & Freek,Papa,31,9,7,,,,
48,down,Sam Smith,Diamonds,45,45,7,51,2020-09-27,18,2020-11-15
49,up,James Arthur,Train Wreck,50,39,5,,,,
50,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",48,8,21,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,23,36,2020-06-21,2,2020-08-09
52,down,Josylvio,Dolla Dolla Bill,44,12,6,,,,
53,down,Harry Styles,Golden,52,52,2,61,2019-12-22,39,2020-12-13
54,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,37,23,3,,,,
55,down,Boef & Numidia,Tout Est Bon,49,1,20,,,,
56,down,Lewis Capaldi,Someone You Loved,54,10,55,4,2019-10-06,4,2019-10-06
57,up,Wham!,Last Christmas (Single Version),91,2,8,70,2019-12-01,2,2020-12-27
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,31,79,2020-04-19,1,2020-07-05
59,up,CJ,Whoopty,83,12,2,51,2020-11-22,8,2021-01-24
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,19,17,54,2020-07-12,6,2020-08-09
61,up,Lewis Capaldi,Before You Go,61,7,52,45,2019-11-24,10,2020-08-30
62,down,"Dopebwoy, 3robi & SRNO",Marbella,47,31,5,,,,
63,-,Ariana Grande,pov,-,63,1,34,2020-11-08,26,2020-11-22
64,down,Topic,Breaking Me (feat. A7S),62,6,37,94,2020-03-01,8,2020-08-16
65,down,Tabitha,Hallo Met Mij,63,49,8,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),59,15,15,80,2020-08-09,1,2020-08-16
67,up,Bilal Wahib,Tigers,68,1,22,,,,
68,down,Snelle,Kleur,55,3,24,,,,
69,up,Lucas & Steve,Another Life (feat. Alida),73,69,4,,,,
70,up,Aya Nakamura,Jolie nana,71,17,18,76,2020-08-02,76,2020-08-02
71,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,67,4,17,,,,
72,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,84,8,54,,,,
73,-,Ariana Grande,Santa Tell Me,-,3,6,77,2019-12-08,8,2020-12-27
74,down,DI-RECT,Soldier On,69,21,32,,,,
75,up,Racoon,Het Is Al Laat Toch,78,7,43,,,,
76,down,Zoe Wees,Control,60,60,18,98,2020-09-20,85,2021-01-03
77,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,76,2,55,,,,
78,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),74,19,21,,,,
79,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),56,4,12,,,,
80,down,Jonna Fraser,Champagne Rain,70,28,4,,,,
81,down,Ariana Grande,34+35,72,43,3,64,2020-11-01,7,2020-12-13
82,-,Keith Urban,One Too Many,-,82,1,,,,
83,up,Armin van Buuren & Duncan Laurence,Feel Something,89,83,2,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),79,1,47,97,2020-01-12,7,2020-05-10
85,down,Tones and I,Dance Monkey,82,1,55,6,2019-10-06,1,2019-11-10
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),80,20,14,78,2020-08-16,3,2020-08-23
87,up,Lady Gaga & Bradley Cooper,Shallow,92,67,16,25,2019-10-06,25,2019-10-06
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,1,61,2021-01-03,22,2021-02-07
89,down,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,51,51,2,,,,
90,down,Qlas & Blacka,Koppijn,64,51,3,,,,
91,down,Nothing But Thieves,Impossible,81,81,2,,,,
92,up,Yxng Le & Frenna,Wat Is Je Naam,93,3,44,,,,
93,down,S1mba,Rover (feat. DTG),87,14,27,88,2020-06-14,88,2020-06-14
94,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,23,31,99,2020-01-12,49,2020-06-21
95,-,Davina Michelle,Duurt Te Lang,-,41,45,,,,
96,up,Conan Gray,Heather,98,44,13,44,2020-08-23,15,2020-09-13
97,-,Juice WRLD,Robbery,-,73,5,33,2019-12-15,33,2019-12-15
98,down,Nea,Some Say,94,80,10,84,2020-03-01,84,2020-03-01
99,down,Hef,Fouten,58,58,2,,,,
100,-,Kelly Clarkson,Underneath the Tree,-,8,5,77,2019-12-22,16,2020-12-27
