Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,3,,,,
2,up,Lil Kleine,Jongen Van De Straat,2,2,2,,,,
3,up,The Weeknd,Blinding Lights,3,1,19,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,15,97,2020-01-12,7,2020-05-10
5,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,5,1,,,,
6,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
7,down,Dua Lipa,Don't Start Now,6,6,23,19,2019-11-03,3,2020-01-05
8,up,Lil Kleine,Joanne,27,8,6,,,,
9,-,Lil Kleine,Zware Pas (feat. Josylvio),-,9,1,,,,
10,down,Racoon,Het Is Al Laat Toch,9,7,11,,,,
11,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),5,5,3,,,,
12,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,8,3,9,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),10,3,9,35,2020-02-09,4,2020-04-05
14,-,Lil Kleine,Kans (feat. Snelle),-,14,1,,,,
15,down,Snelle,Smoorverliefd,7,1,13,,,,
16,-,Lil Kleine,Cijfers,-,16,1,,,,
17,down,Yxng Le & Frenna,Wat Is Je Naam,11,3,12,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),14,6,5,94,2020-03-15,35,2020-04-26
19,down,Lewis Capaldi,Before You Go,12,7,20,45,2019-11-24,10,2020-08-30
20,-,Lil Kleine,Ondersteboven,-,20,1,,,,
21,-,Lil Kleine,Aan Je Zitten (feat. Wizkid),-,21,1,,,,
22,up,Topic,Breaking Me (feat. A7S),23,6,5,94,2020-03-01,8,2020-08-16
23,down,Tones and I,Never Seen the Rain,17,15,9,,,,
24,down,Robin Schulz,In Your Eyes (feat. Alida),18,18,10,95,2020-03-08,54,2020-04-05
25,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,15,2,23,,,,
26,down,Doja Cat,Say So,19,13,12,100,2020-02-02,6,2020-05-03
27,down,Dua Lipa,Physical,16,16,10,48,2020-02-02,15,2020-04-12
28,-,Chivv,Jesus Piece (feat. Frenna),-,28,1,,,,
29,down,Tones and I,Dance Monkey,20,1,23,6,2019-10-06,1,2019-11-10
30,-,Lil Kleine,Lío Zion,-,30,1,,,,
31,-,Lil Kleine,Ogen (feat. Maleek Berry & Frenna),-,31,1,,,,
32,down,The Weeknd,In Your Eyes,28,19,3,41,2020-03-22,12,2020-03-29
33,down,Frenna,Venus (feat. Ronnie Flex & Snelle),13,9,6,,,,
34,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),21,17,6,,,,
35,down,Dua Lipa,Break My Heart,22,12,2,97,2020-03-29,5,2020-06-28
36,-,Lil Kleine,Doe ‘t Voor Kleine,-,36,1,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",25,16,14,,,,
38,down,Dominic Fike,3 Nights,26,12,23,,,,
39,-,Lil Kleine,Koffie,-,39,1,,,,
40,down,Roddy Ricch,The Box,24,4,15,91,2019-12-08,2,2020-02-16
41,down,Lucas & Steve,Perfect (feat. Haris),33,29,15,,,,
42,down,Harry Styles,Adore You,32,23,18,24,2019-12-08,6,2020-04-19
43,down,Surfaces,Sunday Best,36,33,7,96,2020-03-01,27,2020-04-26
44,-,"Jonna Fraser, DARKOO & Diztortion",Downfall,-,44,1,,,,
45,-,Lil Kleine,Financieel Beleid,-,45,1,,,,
46,down,Maan & Kraantje Pappie,Rode Wijn,29,26,3,,,,
47,down,Trevor Daniel,Falling,30,11,20,61,2019-11-24,14,2020-01-05
48,down,Khalid & Disclosure,Know Your Worth,34,31,9,66,2020-02-09,39,2020-02-16
49,down,Powfu,Death Bed (feat. beabadoobee),40,10,7,100,2020-03-01,7,2020-04-26
50,down,Lil Mosey,Blueberry Faygo,31,31,8,69,2020-02-16,24,2020-04-12
51,-,Lil Kleine,Heel Mijn Leven,-,51,1,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,23,15,99,2020-01-12,49,2020-06-21
53,down,Regard,Ride It,41,8,23,57,2019-10-06,13,2019-11-10
54,down,Danny Vera,Roller Coaster,53,5,23,,,,
55,down,Maan,Ze Huilt Maar Ze Lacht,35,5,17,,,,
56,down,Jonas Brothers,What a Man Gotta Do,44,35,12,53,2020-01-19,21,2020-01-26
57,down,Sheppard,Die Young,46,39,10,,,,
58,-,"Pjotr, Snelle & Okke Punt",Verliezen Met Jullie,-,58,1,,,,
59,down,Martin Garrix,Drown (feat. Clinton Kane),48,37,6,,,,
60,down,Snelle & Yade Lauren,Ze Kent Mij,43,6,23,,,,
61,down,Maroon 5,Memories,45,2,23,36,2019-10-06,2,2019-11-17
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,26,20,64,2019-12-01,52,2020-01-12
63,-,Ashafar,Medellin (feat. Larry),-,63,1,,,,
64,down,Lewis Capaldi,Someone You Loved,50,10,23,4,2019-10-06,4,2019-10-06
65,down,Alicia Keys,Underdog,55,39,7,69,2020-01-12,43,2020-03-29
66,down,Snelle,Reünie,47,2,23,,,,
67,-,Lil Kleine,Af En Toe,-,67,1,,,,
68,-,Lil Kleine,Ik Strooi,-,68,1,,,,
69,-,Lil Kleine,Pony,-,69,1,,,,
70,down,PARTYNEXTDOOR,BELIEVE IT,52,52,2,80,2020-04-05,80,2020-04-05
71,-,Lil Kleine,Dichterbij Je,-,71,1,,,,
72,down,"Josylvio, Sevn Alias & Sam J'Taime",Marijuana,37,37,2,,,,
73,down,Kraantje Pappie & Guus Meeuwis,Nacht,59,15,13,,,,
74,up,Jandro,I Wanna (feat. Bryan Mg),99,65,2,,,,
75,down,Chef'Special,Trouble,61,49,6,,,,
76,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,60,8,23,,,,
77,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),65,58,9,75,2020-01-26,65,2020-02-02
78,down,Arizona Zervas,ROXANNE,54,3,21,14,2019-11-24,4,2019-12-22
79,down,5 Seconds of Summer,Old Me,58,58,2,,,,
80,-,Lil Kleine,Even,-,80,1,,,,
81,down,Post Malone,Circles,63,4,23,2,2019-10-06,2,2019-10-06
82,-,Lil Kleine,Rook,-,82,1,,,,
83,down,Boef,Quarantaine Sessie #1,38,38,3,,,,
84,down,Suzan & Freek,Deze Is Voor Mij,62,47,11,,,,
85,down,Niall Horan,No Judgement,66,56,6,,,,
86,down,Megan Thee Stallion,Savage,75,60,2,61,2020-03-22,14,2020-04-19
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,16,23,87,2019-10-20,28,2019-12-08
88,down,"Kygo, Zara Larsson & Tyga",Like It Is,72,53,2,81,2020-03-29,40,2020-04-05
89,-,SZA & Justin Timberlake,The Other Side,-,69,2,55,2020-03-01,55,2020-03-01
90,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),57,27,4,,,,
91,down,"Ayoub Maach, Kes & Ali B",Zina,56,33,5,,,,
92,down,Davina Michelle,Duurt Te Lang,69,41,23,,,,
93,-,Lil Kleine,Blijven,-,22,4,,,,
94,down,Billie Eilish,bad guy,68,38,23,5,2019-10-06,5,2019-10-06
95,down,Billie Eilish,everything i wanted,64,4,21,53,2019-11-17,3,2019-11-24
96,down,Shawn Mendes & Camila Cabello,Señorita,77,4,23,1,2019-10-06,1,2019-10-06
97,down,Billie Eilish,No Time To Die,39,3,8,78,2020-02-16,7,2020-02-23
98,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,70,2,23,,,,
99,down,Halsey,You should be sad,74,46,13,74,2020-01-12,20,2020-02-16
100,down,Future,Life Is Good (feat. Drake),82,18,13,86,2020-01-12,6,2020-01-19
