Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,7,61,2020-08-23,8,2020-10-04
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,13,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,4,9,,,,
5,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,4,83,2020-09-20,4,2020-09-27
6,down,Rolf Sanchez,Más Más Más,5,1,12,,,,
7,up,Suzan & Freek & Snelle,De Overkant,8,6,8,,,,
8,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),6,2,10,,,,
9,up,Miss Montreal,Door De Wind,20,6,2,,,,
10,up,Tate McRae,you broke me first,10,10,9,81,2020-08-23,15,2020-11-15
11,up,Pop Smoke,What You Know Bout Love,19,11,5,81,2020-07-12,14,2020-10-18
12,-,Josylvio,Dolla Dolla Bill,-,12,1,,,,
13,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),18,13,7,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,15,74,2020-07-05,5,2020-07-12
15,down,Ava Max,Kings & Queens,14,10,17,80,2020-03-15,37,2020-09-27
16,up,BANNERS,Someone To You,23,14,9,,,,
17,up,Jason Derulo,Take You Dancing,22,17,7,71,2020-08-23,16,2021-01-17
18,down,Dopebwoy & Jonna Fraser,Vakantie,16,3,17,,,,
19,down,Harry Styles,Watermelon Sugar,13,5,29,85,2019-11-17,2,2020-08-23
20,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),11,5,6,,,,
21,down,Suzan & Freek,Papa,9,9,2,,,,
22,down,Boef & Numidia,Tout Est Bon,21,1,15,,,,
23,up,BTS,Dynamite,24,20,8,96,2020-08-23,2,2020-08-30
24,up,Shawn Mendes,Wonder,26,20,2,15,2020-10-11,15,2020-10-11
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,18,36,2020-06-21,2,2020-08-09
26,up,Tiësto,The Business,57,1,2,52,2021-01-03,18,2021-04-04
27,up,Cardi B,WAP (feat. Megan Thee Stallion),27,15,10,80,2020-08-09,1,2020-08-16
28,up,Racoon,De Echte Vent,32,26,5,,,,
29,up,Miley Cyrus,Midnight Sky,33,25,9,14,2020-08-23,12,2020-10-25
30,down,Aya Nakamura,Jolie nana,25,17,13,76,2020-08-02,76,2020-08-02
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,21,12,14,2020-08-02,10,2020-08-23
32,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,28,4,12,,,,
33,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),30,4,7,,,,
34,up,Ritt Momney,Put Your Records On,41,27,4,95,2020-10-18,84,2020-11-01
35,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,12,12,2,,,,
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,19,12,54,2020-07-12,6,2020-08-09
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,26,4,99,2020-10-11,61,2020-11-01
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,6,22,74,2020-04-19,18,2020-08-09
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,26,79,2020-04-19,1,2020-07-05
40,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",38,8,16,,,,
41,up,Danny Vera,Roller Coaster,47,5,50,,,,
42,down,Robin Schulz & Wes,Alane,40,11,16,93,2020-08-16,93,2020-08-16
43,up,The Weeknd,Blinding Lights,44,1,46,94,2019-12-01,1,2020-03-01
44,up,Snelle,Kleur,45,3,19,,,,
45,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",42,21,5,,,,
46,down,Bilal Wahib,Tigers,31,1,17,,,,
47,down,S1mba,Rover (feat. DTG),46,14,22,88,2020-06-14,88,2020-06-14
48,up,Topic,Breaking Me (feat. A7S),49,6,32,94,2020-03-01,8,2020-08-16
49,up,The Weeknd,Save Your Tears,51,14,8,80,2020-03-22,1,2021-03-21
50,up,Tabitha,Hallo Met Mij,74,49,3,,,,
51,down,Tabitha,Ik Hou Van Mij,35,35,4,,,,
52,-,Frenna & Rich2Gether,Pop It (feat. Priceless),-,52,1,,,,
53,up,Lewis Capaldi,Someone You Loved,58,10,50,4,2019-10-06,4,2019-10-06
54,up,Drake,Laugh Now Cry Later (feat. Lil Durk),55,20,9,78,2020-08-16,3,2020-08-23
