Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,4,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
5,down,Drake,Toosie Slide,2,2,6,65,2020-04-05,2,2020-04-26
6,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),4,1,8,,,,
7,down,Bilal Wahib,Video Vixen (feat. Bizzey),5,5,4,,,,
8,down,Topic,Breaking Me (feat. A7S),6,6,10,94,2020-03-01,8,2020-08-16
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,6,10,94,2020-03-15,35,2020-04-26
10,-,6ix9ine,GOOBA,-,10,1,100,2020-05-10,2,2020-05-17
11,down,Powfu,Death Bed (feat. beabadoobee),10,10,12,100,2020-03-01,7,2020-04-26
12,down,Racoon,Het Is Al Laat Toch,8,7,16,,,,
13,down,Lil Kleine,Jongen Van De Straat,9,2,7,,,,
14,up,Dua Lipa,Break My Heart,15,12,7,97,2020-03-29,5,2020-06-28
15,down,Justin Bieber,Intentions (feat. Quavo),12,3,14,35,2020-02-09,4,2020-04-05
16,down,Dua Lipa,Don't Start Now,13,6,28,19,2019-11-03,3,2020-01-05
17,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,3,14,,,,
18,up,surf mesa,Ily,27,7,4,63,2020-04-19,18,2020-07-12
19,down,Doja Cat,Say So,16,13,17,100,2020-02-02,6,2020-05-03
20,up,Robin Schulz,In Your Eyes (feat. Alida),21,18,15,95,2020-03-08,54,2020-04-05
21,down,Yxng Le & Frenna,Wat Is Je Naam,18,3,17,,,,
22,down,Lewis Capaldi,Before You Go,19,7,25,45,2019-11-24,10,2020-08-30
23,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,22,2,28,,,,
24,up,The Weeknd,In Your Eyes,25,19,8,41,2020-03-22,12,2020-03-29
25,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),24,17,11,,,,
26,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),26,17,5,,,,
27,up,Suzan & Freek,Weg Van Jou,31,18,2,,,,
28,down,Tones and I,Never Seen the Rain,20,15,14,,,,
29,down,Snelle,Smoorverliefd,23,1,18,,,,
30,down,DI-RECT,Soldier On,29,21,5,,,,
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,15,3,65,2020-04-26,1,2020-05-03
32,down,Tones and I,Dance Monkey,28,1,28,6,2019-10-06,1,2019-11-10
33,down,Alan Walker & Ava Max,"Alone, Pt. II",30,16,19,,,,
34,up,Lil Mosey,Blueberry Faygo,37,31,13,69,2020-02-16,24,2020-04-12
35,down,Danny Vera,Roller Coaster,32,5,28,,,,
36,down,Maan & Kraantje Pappie,Rode Wijn,33,26,8,,,,
37,up,Martin Garrix,Drown (feat. Clinton Kane),41,37,11,,,,
38,down,Dua Lipa,Physical,36,16,15,48,2020-02-02,15,2020-04-12
39,down,Lucas & Steve,Perfect (feat. Haris),34,29,20,,,,
40,up,Surfaces,Sunday Best,40,33,12,96,2020-03-01,27,2020-04-26
41,down,Alicia Keys,Underdog,39,39,12,69,2020-01-12,43,2020-03-29
42,down,Roddy Ricch,The Box,38,4,20,91,2019-12-08,2,2020-02-16
43,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),48,42,7,,,,
44,-,Jonna Fraser & Yade Lauren,Kalmeer,-,44,1,,,,
45,up,Tabitha & Nielson,Slapen Met Het Licht Aan,49,45,4,,,,
46,down,Jonas Brothers,What a Man Gotta Do,43,35,17,53,2020-01-19,21,2020-01-26
47,down,Lil Kleine,Vandaan (feat. Ronnie Flex),35,5,6,,,,
48,down,Sam Smith,Track 11,44,44,4,37,2020-04-19,37,2020-04-19
49,down,Frenna,Venus (feat. Ronnie Flex & Snelle),42,9,11,,,,
50,down,Lewis Capaldi,Someone You Loved,45,10,28,4,2019-10-06,4,2019-10-06
51,up,Marshmello & Halsey,Be Kind,79,32,2,50,2020-05-03,29,2020-05-17
52,down,Khalid & Disclosure,Know Your Worth,46,31,14,66,2020-02-09,39,2020-02-16
53,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,51,8,28,,,,
54,down,Regard,Ride It,52,8,28,57,2019-10-06,13,2019-11-10
55,up,Harry Styles,Adore You,57,23,23,24,2019-12-08,6,2020-04-19
56,up,Rolf Sanchez,Como Tu,59,54,5,,,,
57,down,"Kygo, Zara Larsson & Tyga",Like It Is,56,53,7,81,2020-03-29,40,2020-04-05
58,up,Snelle,Reünie,60,2,28,,,,
59,down,Sheppard,Die Young,58,39,15,,,,
60,up,Chef'Special,Trouble,62,49,11,,,,
61,-,Tiësto & Becky Hill,Nothing Really Matters,-,52,1,,,,
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,23,20,99,2020-01-12,49,2020-06-21
63,up,Maroon 5,Memories,69,2,28,36,2019-10-06,2,2019-11-17
64,up,Ava Max,Salt,74,34,2,91,2020-03-01,65,2020-04-19
65,up,Trevor Daniel,Falling,73,11,25,61,2019-11-24,14,2020-01-05
66,up,Maan,Ze Huilt Maar Ze Lacht,67,5,22,,,,
67,down,Henkie T,Niet Lief (feat. Qlas & Blacka),61,52,4,,,,
68,up,Post Malone,Circles,76,4,28,2,2019-10-06,2,2019-10-06
69,up,Davina Michelle,Duurt Te Lang,70,41,28,,,,
70,down,Travis Scott,goosebumps,66,54,3,89,2020-04-26,18,2020-05-03
71,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),53,5,8,,,,
72,down,Broederliefde,Kippen,50,50,2,,,,
73,down,Juice WRLD,Righteous,55,34,3,24,2020-05-03,24,2020-05-03
74,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),71,65,5,,,,
75,-,Ilse DeLange,Changes,-,59,1,,,,
76,up,Arizona Zervas,ROXANNE,78,3,26,14,2019-11-24,4,2019-12-22
77,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,63,2,66,2020-05-03,18,2020-05-31
78,down,Dominic Fike,3 Nights,65,12,28,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,85,4,28,1,2019-10-06,1,2019-10-06
80,up,Tino Martin,Zij Weet Het (Studio Versie),83,35,25,,,,
81,-,"Josylvio, Sevn Alias & Psycho",Champion (feat. Jairzinho Rozenstruik),-,81,1,,,,
82,down,Future,Life Is Good (feat. Drake),81,18,18,86,2020-01-12,6,2020-01-19
83,down,Travis Scott,SICKO MODE,64,49,3,48,2020-04-26,9,2020-05-03
84,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,82,44,6,,,,
85,up,Jack Harlow,Whats Poppin,98,66,5,76,2020-03-22,37,2020-04-19
86,-,Chivv,Give Me (feat. King Promise),-,74,1,,,,
87,up,Snelle & Yade Lauren,Ze Kent Mij,87,6,28,,,,
88,up,Kensington,Uncharted,96,31,25,,,,
89,up,Henkie T,DomDoen (feat. Jonna Fraser),95,9,27,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,16,28,87,2019-10-20,28,2019-12-08
91,down,Suzan & Freek,Blauwe Dag,90,6,25,,,,
92,up,Megan Thee Stallion,Savage,92,60,7,61,2020-03-22,14,2020-04-19
93,down,Doja Cat,Boss Bitch,91,87,5,60,2020-03-22,23,2020-04-26
94,down,Billie Eilish,bad guy,89,38,28,5,2019-10-06,5,2019-10-06
95,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),97,26,25,64,2019-12-01,52,2020-01-12
96,down,Lil Kleine,Joanne,54,8,11,,,,
97,-,DripReport,Skechers,-,94,1,68,2020-04-12,51,2020-04-19
98,down,PARTYNEXTDOOR,BELIEVE IT,93,52,7,80,2020-04-05,80,2020-04-05
99,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,94,2,28,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,25,31,2019-10-06,23,2019-11-17
