Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snelle & Maan,Blijven Slapen,-,1,1,,,,
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,5,81,2021-02-28,39,2021-04-11
3,down,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
4,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,1,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,2,13,32,2020-12-13,12,2021-02-28
6,down,Tiësto,The Business,4,1,22,52,2021-01-03,18,2021-04-04
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,4,72,2021-03-07,18,2021-05-16
8,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),6,5,7,,,,
9,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,2,16,,,,
10,down,Robin Schulz,All We Got (feat. KIDDO),7,6,11,68,2021-01-17,43,2021-01-31
11,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,13,99,2021-01-31,73,2021-03-07
12,down,Meduza,Paradise (feat. Dermot Kennedy),9,9,16,61,2021-01-03,22,2021-02-07
13,up,"ATB, Topic & A7S",Your Love (9PM),14,13,5,89,2021-02-21,25,2021-04-04
14,down,Justin Bieber,Anyone,12,5,9,5,2021-01-10,5,2021-01-10
15,down,Joel Corry,Head & Heart (feat. MNEK),13,2,33,99,2020-07-26,16,2020-09-20
16,down,HVME,Goosebumps,11,9,12,85,2021-01-10,69,2021-01-17
17,down,Snelle & Ronnie Flex,In De Schuur,16,10,20,,,,
18,up,Broederliefde,Vuur,22,18,5,,,,
19,down,The Weeknd,Save Your Tears,15,14,25,80,2020-03-22,1,2021-03-21
20,up,Lil Tjay & 6LACK,Calling My Phone,20,12,3,70,2021-02-14,5,2021-02-21
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,7,19,,,,
22,up,Sia,Floating Through Space,28,21,4,,,,
23,down,Tate McRae,you broke me first,18,10,29,81,2020-08-23,15,2020-11-15
24,up,Rolf Sanchez,Ven Ven,25,23,5,,,,
25,down,Ed Sheeran,Afterglow,21,15,10,18,2021-01-03,18,2021-01-03
26,up,Dua Lipa,We're Good,27,26,3,25,2021-02-21,11,2021-04-25
27,down,Masked Wolf,Astronaut In The Ocean,26,8,4,60,2021-02-07,6,2021-04-04
28,down,Maluma & The Weeknd,Hawái (Remix),24,24,17,29,2020-11-15,29,2020-11-15
29,up,Martin Garrix,Pressure (feat. Tove Lo),39,29,4,,,,
30,down,Miss Montreal,Door De Wind,23,6,22,,,,
31,up,Shane Codd,Get Out My Head,33,31,7,,,,
32,down,24kGoldn,Mood (feat. iann dior),19,1,28,33,2020-08-23,1,2020-10-11
33,down,Frenna,Dragon Roll,32,16,7,,,,
34,down,Miley Cyrus,Track Four,30,20,15,13,2020-11-29,13,2020-11-29
35,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,31,6,,,,
36,down,Lijpe,MANSORY (feat. Frenna),34,2,8,,,,
37,down,The Weeknd,Blinding Lights,29,1,66,94,2019-12-01,1,2020-03-01
38,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,14,1,96,2021-04-11,41,2021-05-16
39,up,Ava Max,My Head & My Heart,48,32,2,74,2021-02-21,12,2021-03-21
40,down,Jason Derulo,Lifestyle (feat. Adam Levine),37,37,5,,,,
41,-,Broederliefde,Animals (feat. 3robi),-,41,1,,,,
42,down,Danny Vera,Roller Coaster,38,5,70,,,,
43,down,CJ,Whoopty,31,12,17,51,2020-11-22,8,2021-01-24
44,down,Sara Kays,Remember That Night?,43,43,7,,,,
45,down,Tim Dawn,To Love Somebody,44,35,9,,,,
46,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),41,2,30,,,,
47,up,Suzan & Freek & Snelle,De Overkant,47,6,28,,,,
48,down,Justin Bieber & benny blanco,Lonely,42,1,20,6,2020-10-25,6,2020-10-25
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,2,27,61,2020-08-23,8,2020-10-04
50,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),51,50,7,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),45,27,21,93,2020-10-25,3,2021-05-16
52,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),49,13,27,,,,
53,-,Broederliefde,Pray For Me (feat. Frenna),-,53,1,,,,
54,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,56,13,18,,,,
55,up,Sheppard,Learning To Fly,62,55,2,,,,
56,down,Ariana Grande,positions,50,5,19,77,2020-10-25,1,2020-11-01
57,down,Lewis Capaldi,Someone You Loved,54,10,69,4,2019-10-06,4,2019-10-06
58,down,Ava Max,Who's Laughing Now,55,55,9,,,,
59,down,Rolf Sanchez,Más Más Más,52,1,32,,,,
60,-,Broederliefde,Telegram (feat. Kevin & Lijpe),-,60,1,,,,
61,up,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),72,61,2,,,,
62,down,Lijpe,Van De Buurt,46,13,3,,,,
63,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,58,8,69,,,,
64,-,Kosso & Dorentina,Tijd,-,64,1,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,33,1,94,2021-01-31,47,2021-03-07
66,down,DI-RECT,Soldier On,61,21,47,,,,
67,-,OCS & Sevn Alias,Nacht In Amsterdam,-,67,1,,,,
68,down,SZA,Good Days,60,39,9,39,2021-01-03,8,2021-01-10
69,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,53,40,20,,,,
70,down,Racoon,De Echte Vent,66,26,22,,,,
71,down,Harry Styles,Watermelon Sugar,65,5,49,85,2019-11-17,2,2020-08-23
72,down,BANNERS,Someone To You,57,14,29,,,,
73,down,Pop Smoke,What You Know Bout Love,63,11,25,81,2020-07-12,14,2020-10-18
74,down,Shawn Mendes,Monster,59,8,15,92,2020-11-22,4,2020-11-29
75,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,75,1,61,2021-03-07,61,2021-03-07
76,down,Lewis Capaldi,Before You Go,74,7,65,45,2019-11-24,10,2020-08-30
77,up,A1 x J1,Latest Trends,84,77,4,,,,
78,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,69,2,69,,,,
79,-,Duncan Laurence,Arcade,-,67,4,88,2021-02-28,69,2021-03-14
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,4,29,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,46,79,2020-04-19,1,2020-07-05
82,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),75,3,12,,,,
83,down,Jason Derulo,Take You Dancing,71,17,27,71,2020-08-23,16,2021-01-17
84,down,Dopebwoy & Jonna Fraser,Vakantie,78,3,37,,,,
85,down,Tones and I,Dance Monkey,73,1,68,6,2019-10-06,1,2019-11-10
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,1,36,36,2020-06-21,2,2020-08-09
87,down,SAINt JHN,Roses (Imanbek Remix),82,1,60,97,2020-01-12,7,2020-05-10
88,down,Davina Michelle,Duurt Te Lang,79,41,54,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,85,67,26,25,2019-10-06,25,2019-10-06
90,-,Tom Odell,Another Love,-,90,2,,,,
91,down,David Guetta & Sia,Let's Love,77,38,24,84,2020-11-22,81,2020-11-29
92,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),80,3,16,,,,
93,-,Tabitha,Hallo Met Mij,-,49,17,,,,
94,down,Topic,Breaking Me (feat. A7S),86,6,50,94,2020-03-01,8,2020-08-16
95,down,Nona,Forever Yours,89,58,9,,,,
96,-,Ronnie Flex & Djahboy,Free GG,-,96,1,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),88,4,24,83,2020-09-20,4,2020-09-27
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,14,35,74,2020-07-05,5,2020-07-12
99,-,Bilal Wahib,Tigers,-,1,30,,,,
100,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),90,5,24,,,,
