Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),2,2,7,,,,
3,up,Rolf Sanchez,Más Más Más,3,1,9,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,10,99,2020-07-26,16,2020-09-20
5,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),8,5,3,,,,
6,up,Suzan & Freek & Snelle,De Overkant,6,6,5,,,,
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
8,down,Dopebwoy & Jonna Fraser,Vakantie,5,3,14,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,4,61,2020-08-23,8,2020-10-04
10,down,Boef & Numidia,Tout Est Bon,9,1,12,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,15,36,2020-06-21,2,2020-08-09
12,down,Harry Styles,Watermelon Sugar,11,5,26,85,2019-11-17,2,2020-08-23
13,down,Ava Max,Kings & Queens,10,10,14,80,2020-03-15,37,2020-09-27
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,4,6,,,,
15,down,Kevin,Ietsjes Later,12,5,4,,,,
16,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),14,4,4,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),15,15,7,80,2020-08-09,1,2020-08-16
18,down,Aya Nakamura,Jolie nana,17,17,10,76,2020-08-02,76,2020-08-02
19,down,Bilal Wahib,Tigers,13,1,14,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,6,19,74,2020-04-19,18,2020-08-09
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,14,12,74,2020-07-05,5,2020-07-12
22,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,16,4,9,,,,
23,up,Tate McRae,you broke me first,29,10,6,81,2020-08-23,15,2020-11-15
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,21,9,14,2020-08-02,10,2020-08-23
25,down,Robin Schulz & Wes,Alane,22,11,13,93,2020-08-16,93,2020-08-16
26,up,Jason Derulo,Take You Dancing,33,17,4,71,2020-08-23,16,2021-01-17
27,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),43,13,4,,,,
28,up,BTS,Dynamite,31,20,5,96,2020-08-23,2,2020-08-30
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,19,9,54,2020-07-12,6,2020-08-09
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,23,79,2020-04-19,1,2020-07-05
31,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",32,8,13,,,,
32,up,BANNERS,Someone To You,35,14,6,,,,
33,down,Snelle,Kleur,28,3,16,,,,
34,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",21,21,2,,,,
35,down,S1mba,Rover (feat. DTG),30,14,19,88,2020-06-14,88,2020-06-14
36,up,Miley Cyrus,Midnight Sky,39,25,6,14,2020-08-23,12,2020-10-25
37,down,Emma Heesters,Waar Ga Je Heen,36,21,17,,,,
38,up,The Weeknd,Blinding Lights,41,1,43,94,2019-12-01,1,2020-03-01
39,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,40,24,17,,,,
40,up,Racoon,De Echte Vent,49,26,2,,,,
41,down,Regard & Raye,Secrets,37,15,17,84,2020-06-14,62,2020-06-28
42,-,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),-,42,1,,,,
43,down,Sevn Alias,Ballieman,23,23,2,,,,
44,-,Tabitha,Ik Hou Van Mij,-,35,1,,,,
45,down,Topic,Breaking Me (feat. A7S),38,6,29,94,2020-03-01,8,2020-08-16
46,down,Yssi SB,In Die Life,44,23,7,,,,
47,up,Conan Gray,Heather,48,44,5,44,2020-08-23,15,2020-09-13
48,down,Jonas Brothers,X (feat. KAROL G),45,25,16,78,2020-06-21,78,2020-06-21
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,20,6,78,2020-08-16,3,2020-08-23
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,4,16,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),50,1,39,97,2020-01-12,7,2020-05-10
52,down,Kevin,Gordelweg,42,1,18,,,,
53,up,Ashafar,Mocro Sh*t,73,16,8,,,,
54,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,26,1,99,2020-10-11,61,2020-11-01
55,down,Lady Gaga & Ariana Grande,Rain On Me,46,10,18,75,2020-05-24,1,2020-05-31
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,19,13,,,,
57,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,54,12,10,,,,
58,up,The Weeknd,Save Your Tears,63,14,5,80,2020-03-22,1,2021-03-21
59,down,Davina Michelle,My Own World,55,45,10,,,,
60,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,56,2,47,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),60,48,6,94,2020-07-19,8,2020-09-20
62,up,Kygo & Tina Turner,What's Love Got to Do with It,62,59,8,83,2020-09-06,57,2020-09-20
63,down,Ashafar,Coca (feat. Mula B),57,44,3,,,,
64,up,Tabitha,Verloren,65,64,2,,,,
65,down,Ava Max,Salt,59,34,21,91,2020-03-01,65,2020-04-19
66,down,Kygo & OneRepublic,Lose Somebody,61,28,19,86,2020-06-07,80,2020-07-05
67,down,Boef & Bilal Wahib,Vergeten,53,2,11,,,,
68,up,Zoe Wees,Control,69,60,10,98,2020-09-20,85,2021-01-03
69,up,Lewis Capaldi,Someone You Loved,72,10,47,4,2019-10-06,4,2019-10-06
70,down,Lucas & Steve,Letters,64,49,14,,,,
71,-,Ritt Momney,Put Your Records On,-,27,1,95,2020-10-18,84,2020-11-01
72,up,Jjakoveertien,Bandiet,88,72,2,,,,
73,down,Yxng Le & Frenna,Wat Is Je Naam,68,3,36,,,,
74,-,Pop Smoke,What You Know Bout Love,-,11,2,81,2020-07-12,14,2020-10-18
75,up,Lewis Capaldi,Before You Go,80,7,44,45,2019-11-24,10,2020-08-30
76,down,Bilal Wahib,Video Vixen (feat. Bizzey),66,5,23,,,,
77,down,Kevin & Lijpe,Langzaam,52,13,11,,,,
78,down,Dua Lipa,Hallucinate,70,56,9,85,2020-04-05,85,2020-04-05
79,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),67,17,24,,,,
80,up,Racoon,Het Is Al Laat Toch,83,7,35,,,,
81,down,Tones and I,Dance Monkey,77,1,47,6,2019-10-06,1,2019-11-10
82,down,Chris Brown & Young Thug,Go Crazy,76,46,11,98,2020-05-31,13,2020-08-16
83,down,Boef & Ashafar,Nooit Thuis,79,1,15,,,,
84,up,Suzan & Freek,Weg Van Jou,84,18,21,,,,
85,down,DI-RECT,Soldier On,82,21,24,,,,
86,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,30,12,17,2020-07-12,17,2020-07-12
87,-,"Chivv, Chardy & OCS",Cashito,-,87,1,,,,
88,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,86,8,47,,,,
89,down,Danny Vera,Roller Coaster,58,5,47,,,,
90,up,Nea,Some Say,97,80,3,84,2020-03-01,84,2020-03-01
91,up,Juice WRLD,Wishing Well,91,45,11,13,2020-07-19,13,2020-07-19
92,down,Bilal Wahib,Jaloers,71,32,4,,,,
93,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),81,22,9,,,,
94,down,Juice WRLD & Marshmello,Come & Go,93,38,10,4,2020-07-19,4,2020-07-19
95,up,Lady Gaga & Bradley Cooper,Shallow,95,67,9,25,2019-10-06,25,2019-10-06
96,down,DJ Khaled,GREECE (feat. Drake),90,76,10,24,2020-07-26,24,2020-07-26
97,-,David Guetta & Sia,Let's Love,-,38,1,84,2020-11-22,81,2020-11-29
98,up,Ariana Grande & Justin Bieber,Stuck with U,100,4,19,95,2020-05-10,3,2020-05-17
99,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),92,68,7,,,,
100,-,Pop Smoke,Dior,-,52,10,100,2020-02-23,46,2020-07-12
