Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,3,,,,
2,-,Snelle & Maan,Blijven Slapen,-,1,3,,,,
3,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,7,81,2021-02-28,39,2021-04-11
4,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,6,72,2021-03-07,18,2021-05-16
5,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
6,-,Suzan & Freek,Goud,-,5,2,,,,
7,-,Justin Bieber,Hold On,-,7,2,11,2021-03-14,7,2021-03-28
8,-,Olivia Rodrigo,drivers license,-,1,10,1,2021-01-17,1,2021-01-17
9,-,The Kid LAROI,WITHOUT YOU,-,2,15,32,2020-12-13,12,2021-02-28
10,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,5,9,,,,
11,-,Tiësto,The Business,-,1,24,52,2021-01-03,18,2021-04-04
12,-,Justin Bieber,Anyone,-,5,11,5,2021-01-10,5,2021-01-10
13,-,Masked Wolf,Astronaut In The Ocean,-,8,6,60,2021-02-07,6,2021-04-04
14,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,14,1,,,,
15,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,18,,,,
16,-,Robin Schulz,All We Got (feat. KIDDO),-,6,13,68,2021-01-17,43,2021-01-31
17,-,"JoeyAK, Lil Kleine & Kevin",Geen Hype,-,17,1,,,,
18,-,"ATB, Topic & A7S",Your Love (9PM),-,13,7,89,2021-02-21,25,2021-04-04
19,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,15,99,2021-01-31,73,2021-03-07
20,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,18,61,2021-01-03,22,2021-02-07
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,19,2,6,2021-03-14,2,2021-05-09
22,-,Sia,Floating Through Space,-,21,6,,,,
23,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,14,3,96,2021-04-11,41,2021-05-16
24,-,Justin Bieber,As I Am (feat. Khalid),-,24,1,89,2021-03-21,16,2021-03-28
25,-,Rolf Sanchez,Ven Ven,-,23,7,,,,
26,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,26,2,,,,
27,-,Dua Lipa,We're Good,-,26,5,25,2021-02-21,11,2021-04-25
28,-,Snelle & Ronnie Flex,In De Schuur,-,10,22,,,,
29,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,25,83,2020-09-20,4,2020-09-27
30,-,Frenna,Maandag (feat. Young Adz),-,30,2,,,,
31,-,Joel Corry,Head & Heart (feat. MNEK),-,2,35,99,2020-07-26,16,2020-09-20
32,-,Justin Bieber & benny blanco,Lonely,-,1,22,6,2020-10-25,6,2020-10-25
33,-,"Joel Corry, RAYE & David Guetta",BED,-,22,2,90,2021-04-04,42,2021-04-18
34,-,Justin Bieber,Off My Face,-,34,1,44,2021-03-28,44,2021-03-28
35,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,35,1,40,2021-03-28,40,2021-03-28
36,-,Ed Sheeran,Afterglow,-,15,12,18,2021-01-03,18,2021-01-03
37,-,The Weeknd,Save Your Tears,-,14,27,80,2020-03-22,1,2021-03-21
38,-,Ava Max,My Head & My Heart,-,32,4,74,2021-02-21,12,2021-03-21
39,-,Martin Garrix,Pressure (feat. Tove Lo),-,29,6,,,,
40,-,Justin Bieber,Ghost,-,40,1,62,2021-03-28,62,2021-03-28
41,-,Shane Codd,Get Out My Head,-,31,9,,,,
42,-,Frenna,Dragon Roll,-,16,9,,,,
43,-,HVME,Goosebumps,-,9,14,85,2021-01-10,69,2021-01-17
44,-,Justin Bieber,Loved By You (feat. Burna Boy),-,44,1,71,2021-03-28,71,2021-03-28
45,-,Justin Bieber,2 Much,-,45,1,95,2021-03-21,47,2021-03-28
46,-,Danny Vera,Roller Coaster,-,5,72,,,,
47,-,Miss Montreal,Door De Wind,-,6,24,,,,
48,-,Suzan & Freek & Snelle,De Overkant,-,6,30,,,,
49,-,Justin Bieber,Deserve You,-,49,1,56,2021-03-28,56,2021-03-28
50,-,Lijpe,MANSORY (feat. Frenna),-,2,10,,,,
51,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,31,8,,,,
52,-,Lijpe,Bakstenen (feat. Kevin),-,12,2,,,,
53,-,Justin Bieber,Love You Different (feat. Beam),-,53,1,75,2021-03-28,75,2021-03-28
54,-,Frenna,Handle It (feat. Yemi Alade),-,54,1,,,,
55,-,Maluma & The Weeknd,Hawái (Remix),-,24,19,29,2020-11-15,29,2020-11-15
56,-,Lil Tjay & 6LACK,Calling My Phone,-,12,5,70,2021-02-14,5,2021-02-21
57,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,33,3,94,2021-01-31,47,2021-03-07
58,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,37,7,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,1,30,33,2020-08-23,1,2020-10-11
60,-,The Weeknd,Blinding Lights,-,1,68,94,2019-12-01,1,2020-03-01
61,-,Justin Bieber,Die For You (feat. Dominic Fike),-,61,1,78,2021-03-28,78,2021-03-28
62,-,Tim Dawn,To Love Somebody,-,35,11,,,,
63,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,50,9,,,,
64,-,Imagine Dragons,Follow You,-,32,1,,,,
65,-,Tate McRae,you broke me first,-,10,31,81,2020-08-23,15,2020-11-15
66,-,Giveon,HEARTBREAK ANNIVERSARY,-,50,1,37,2021-02-21,8,2021-03-21
67,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,21,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,27,23,93,2020-10-25,3,2021-05-16
69,-,Justin Bieber,Somebody,-,69,1,86,2021-03-28,86,2021-03-28
70,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,2,32,,,,
71,-,Rolf Sanchez,Más Más Más,-,1,34,,,,
72,-,Sheppard,Learning To Fly,-,55,4,,,,
73,-,Duncan Laurence,Arcade,-,67,6,88,2021-02-28,69,2021-03-14
74,-,3robi,Geen Cartoon,-,74,1,,,,
75,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,8,71,,,,
76,-,CJ,Whoopty,-,12,19,51,2020-11-22,8,2021-01-24
77,-,Sara Kays,Remember That Night?,-,43,9,,,,
78,-,Broederliefde,Vuur,-,18,7,,,,
79,-,Lewis Capaldi,Someone You Loved,-,10,71,4,2019-10-06,4,2019-10-06
80,-,Metejoor & Babet,1 Op Een Miljoen,-,57,1,,,,
81,-,Racoon,De Echte Vent,-,26,24,,,,
82,-,Kali Uchis,telepatía,-,82,2,27,2021-02-28,6,2021-03-28
83,-,DI-RECT,Soldier On,-,21,49,,,,
84,-,Bilal Wahib,Tigers,-,1,31,,,,
85,-,Boef,Quarantaine Sessie #3,-,85,1,,,,
86,-,Ava Max,Who's Laughing Now,-,55,11,,,,
87,-,A1 x J1,Latest Trends,-,77,6,,,,
88,-,Miley Cyrus,Track Four,-,20,17,13,2020-11-29,13,2020-11-29
89,-,Harry Styles,Watermelon Sugar,-,5,51,85,2019-11-17,2,2020-08-23
90,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,2,71,,,,
91,-,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,-,13,20,,,,
92,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,78,1,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,29,61,2020-08-23,8,2020-10-04
94,-,Lewis Capaldi,Before You Go,-,7,67,45,2019-11-24,10,2020-08-30
95,-,Davina Michelle,Duurt Te Lang,-,41,56,,,,
96,-,Snelle,Kleur,-,3,32,,,,
97,-,Dopebwoy & Jonna Fraser,Vakantie,-,3,38,,,,
98,-,Eves Laurent,Piratenweg,-,98,1,,,,
99,-,Esko & Josylvio,Breng Mij Terug,-,49,2,,,,
100,-,Tom Odell,Another Love,-,90,4,,,,
