Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,13,70,2019-12-01,2,2020-12-27
3,up,Ariana Grande,Santa Tell Me,4,3,11,77,2019-12-08,8,2020-12-27
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,6,4,9,90,2019-12-08,45,2019-12-29
5,up,Andy Williams,It's the Most Wonderful Time of the Year,8,5,9,35,2019-12-29,18,2020-12-27
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),9,4,9,92,2019-12-29,61,2020-12-27
7,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,7,8,34,2019-12-29,13,2020-12-27
8,up,Kelly Clarkson,Underneath the Tree,10,8,10,77,2019-12-22,16,2020-12-27
9,down,Tiësto,The Business,5,1,12,52,2021-01-03,18,2021-04-04
10,up,Band Aid,Do They Know It's Christmas?,17,10,7,79,2019-12-08,14,2020-12-27
11,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),22,11,3,98,2020-12-27,98,2020-12-27
12,up,The Ronettes,Sleigh Ride,26,12,7,57,2019-12-29,31,2020-12-27
13,up,Bobby Helms,Jingle Bell Rock (Single Version),19,13,8,56,2019-12-22,19,2020-12-27
14,up,José Feliciano,Feliz Navidad,25,14,7,75,2019-12-29,51,2020-12-27
15,down,24kGoldn,Mood (feat. iann dior),7,1,18,33,2020-08-23,1,2020-10-11
16,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,13,2,6,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),11,2,23,99,2020-07-26,16,2020-09-20
18,up,Michael Bublé,Holly Jolly Christmas,32,14,7,84,2019-12-29,84,2019-12-29
19,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,31,19,7,81,2019-12-29,81,2019-12-29
20,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),35,15,6,37,2019-12-29,37,2019-12-29
21,up,ジャスティン・ビーバー,君とホワイト・キス,28,20,9,69,2019-12-29,21,2020-12-27
22,up,ディーン・マーティン,レット・イット・スノウ,49,22,5,67,2019-12-29,29,2020-12-27
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,7,9,,,,
24,down,Danny Vera,Roller Coaster,23,5,60,,,,
25,down,Justin Bieber & benny blanco,Lonely,14,1,10,6,2020-10-25,6,2020-10-25
26,down,Ariana Grande,positions,15,5,9,77,2020-10-25,1,2020-11-01
27,up,Queen,Thank God It's Christmas (Non-Album Single),53,27,5,,,,
28,up,Miss Montreal,Door De Wind,29,6,12,,,,
29,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),3,3,2,,,,
30,down,Snelle & Ronnie Flex,In De Schuur,24,10,10,,,,
31,up,Sia,Snowman,85,29,2,57,2020-12-20,11,2020-12-27
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,17,61,2020-08-23,8,2020-10-04
33,down,Tate McRae,you broke me first,27,10,19,81,2020-08-23,15,2020-11-15
34,down,Shawn Mendes,Monster,21,8,5,92,2020-11-22,4,2020-11-29
35,down,CJ,Whoopty,20,12,7,51,2020-11-22,8,2021-01-24
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,5,3,99,2021-01-31,73,2021-03-07
37,down,The Kid LAROI,WITHOUT YOU,36,2,3,32,2020-12-13,12,2021-02-28
38,-,Hef,Bagage (feat. Idaly & Kevin),-,38,1,,,,
39,down,Suzan & Freek & Snelle,De Overkant,30,6,18,,,,
40,down,Miley Cyrus,Track Four,33,20,5,13,2020-11-29,13,2020-11-29
41,down,The Weeknd,Blinding Lights,40,1,56,94,2019-12-01,1,2020-03-01
42,down,Justin Bieber,Holy (feat. Chance the Rapper),37,4,14,83,2020-09-20,4,2020-09-27
43,up,Train,Shake Up Christmas,62,33,6,,,,
44,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,41,13,8,,,,
45,up,Jason Derulo,Take You Dancing,46,17,17,71,2020-08-23,16,2021-01-17
46,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),45,13,17,,,,
47,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),43,2,20,,,,
48,down,Billie Eilish,Therefore I Am,38,10,6,97,2020-11-15,4,2020-11-22
49,up,Meduza,Paradise (feat. Dermot Kennedy),52,9,6,61,2021-01-03,22,2021-02-07
50,up,Mariah Carey,Christmas (Baby Please Come Home),74,38,4,,,,
51,up,Coldplay,Christmas Lights,72,31,4,,,,
52,up,Mud,Lonely This Christmas,79,52,3,,,,
53,down,BANNERS,Someone To You,50,14,19,,,,
54,down,Shawn Mendes,Wonder,47,20,12,15,2020-10-11,15,2020-10-11
55,-,Elvis Presley,Blue Christmas,-,49,2,73,2019-12-29,73,2019-12-29
56,down,Pop Smoke,What You Know Bout Love,44,11,15,81,2020-07-12,14,2020-10-18
57,down,Qlas & Blacka,Latest (feat. Boef),34,11,4,,,,
58,down,Rolf Sanchez,Más Más Más,51,1,22,,,,
59,up,Snollebollekes,Beuk De Ballen Uit De Boom,69,59,4,,,,
60,-,Kylie Minogue,Santa Baby,-,60,2,,,,
61,up,Shakin' Stevens,Merry Christmas Everyone,91,56,3,62,2020-12-27,62,2020-12-27
62,down,Dua Lipa,Levitating (feat. DaBaby),57,27,11,93,2020-10-25,3,2021-05-16
63,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,99,44,3,,,,
64,down,Lil Nas X,HOLIDAY,55,36,5,68,2020-11-22,35,2020-12-06
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),56,4,19,,,,
66,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,66,2,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,26,14,99,2020-10-11,61,2020-11-01
68,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,35,2,,,,
69,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,69,2,,,,
70,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),48,3,6,,,,
71,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,57,2,96,2019-12-22,56,2019-12-29
72,up,HVME,Goosebumps,81,9,2,85,2021-01-10,69,2021-01-17
73,-,Hef,Soms (feat. C.O.R),-,73,1,,,,
74,down,Ariana Grande,34+35,60,43,8,64,2020-11-01,7,2020-12-13
75,-,Michael Bublé,Santa Claus Is Coming to Town,-,39,2,,,,
76,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,76,1,,,,
77,-,Slade,Merry Xmas Everybody,-,67,2,,,,
78,-,Ava Max,Christmas Without You,-,78,1,,,,
79,down,James Arthur,Train Wreck,58,39,10,,,,
80,up,DI-RECT,Soldier On,92,21,37,,,,
81,-,Stevie Wonder,What Christmas Means to Me,-,80,1,,,,
82,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",39,1,9,,,,
83,down,Maluma & The Weeknd,Hawái (Remix),65,24,7,29,2020-11-15,29,2020-11-15
84,-,Meghan Trainor,I'll Be Home,-,72,2,,,,
85,-,Hef,Wat Ik Doe (feat. Jonna Fraser),-,64,2,,,,
86,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,73,40,10,,,,
87,-,Donny Hathaway,This Christmas,-,60,2,,,,
88,down,Dopebwoy & Jonna Fraser,Vakantie,64,3,27,,,,
89,down,BTS,Dynamite,67,20,18,96,2020-08-23,2,2020-08-30
90,-,Robin Schulz,All We Got (feat. KIDDO),-,6,1,68,2021-01-17,43,2021-01-31
91,down,Harry Styles,Watermelon Sugar,76,5,39,85,2019-11-17,2,2020-08-23
92,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,14,25,74,2020-07-05,5,2020-07-12
93,down,Miley Cyrus,Midnight Sky,68,25,19,14,2020-08-23,12,2020-10-25
94,down,David Guetta & Sia,Let's Love,80,38,14,84,2020-11-22,81,2020-11-29
95,-,Britney Spears,My Only Wish (This Year),-,63,2,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,1,36,79,2020-04-19,1,2020-07-05
97,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,73,2,72,2020-12-27,72,2020-12-27
98,-,Pretenders,2000 Miles,-,95,2,,,,
99,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,87,8,59,,,,
100,-,Hef,Energie,-,100,1,,,,
