Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin,Gordelweg,-,1,1,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
4,down,The Weeknd,Blinding Lights,3,1,26,94,2019-12-01,1,2020-03-01
5,up,Bilal Wahib,Video Vixen (feat. Bizzey),5,5,6,,,,
6,up,Topic,Breaking Me (feat. A7S),7,6,12,94,2020-03-01,8,2020-08-16
7,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,3,95,2020-05-10,3,2020-05-17
8,up,surf mesa,Ily,10,7,6,63,2020-04-19,18,2020-07-12
9,down,Drake,Toosie Slide,6,2,8,65,2020-04-05,2,2020-04-26
10,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,1,75,2020-05-24,1,2020-05-31
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,6,12,94,2020-03-15,35,2020-04-26
12,down,Powfu,Death Bed (feat. beabadoobee),11,10,14,100,2020-03-01,7,2020-04-26
13,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),8,1,10,,,,
14,down,Dua Lipa,Break My Heart,12,12,9,97,2020-03-29,5,2020-06-28
15,down,Racoon,Het Is Al Laat Toch,13,7,18,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),14,3,16,35,2020-02-09,4,2020-04-05
17,down,Lil Kleine,Jongen Van De Straat,15,2,9,,,,
18,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),22,17,7,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),19,18,17,95,2020-03-08,54,2020-04-05
20,up,Yxng Le & Frenna,Wat Is Je Naam,20,3,19,,,,
21,up,DI-RECT,Soldier On,23,21,7,,,,
22,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,17,3,16,,,,
23,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,21,2,30,,,,
24,up,Suzan & Freek,Weg Van Jou,26,18,4,,,,
25,down,Dua Lipa,Don't Start Now,18,6,30,19,2019-11-03,3,2020-01-05
26,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),25,17,13,,,,
27,up,Doja Cat,Say So,27,13,19,100,2020-02-02,6,2020-05-03
28,down,6ix9ine,GOOBA,16,10,3,100,2020-05-10,2,2020-05-17
29,down,Tones and I,Dance Monkey,28,1,30,6,2019-10-06,1,2019-11-10
30,down,Tones and I,Never Seen the Rain,29,15,16,,,,
31,down,The Weeknd,In Your Eyes,24,19,10,41,2020-03-22,12,2020-03-29
32,down,Lewis Capaldi,Before You Go,31,7,27,45,2019-11-24,10,2020-08-30
33,down,Marshmello & Halsey,Be Kind,32,32,4,50,2020-05-03,29,2020-05-17
34,down,Alan Walker & Ava Max,"Alone, Pt. II",33,16,21,,,,
35,down,Lil Mosey,Blueberry Faygo,34,31,15,69,2020-02-16,24,2020-04-12
36,-,Harry Styles,Watermelon Sugar,-,5,9,85,2019-11-17,2,2020-08-23
37,down,Snelle,Smoorverliefd,30,1,20,,,,
38,up,Maan & Kraantje Pappie,Rode Wijn,38,26,10,,,,
39,down,Danny Vera,Roller Coaster,35,5,30,,,,
40,-,Chivv,Afrika (feat. Boef),-,38,1,,,,
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,15,5,65,2020-04-26,1,2020-05-03
42,down,Martin Garrix,Drown (feat. Clinton Kane),39,37,13,,,,
43,down,Alicia Keys,Underdog,41,39,14,69,2020-01-12,43,2020-03-29
44,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),42,42,9,,,,
45,up,Emms & Jonna Fraser,Follow Your Dreams,51,45,2,,,,
46,up,Lewis Capaldi,Someone You Loved,49,10,30,4,2019-10-06,4,2019-10-06
47,down,Tabitha & Nielson,Slapen Met Het Licht Aan,45,45,6,,,,
48,down,Roddy Ricch,The Box,47,4,22,91,2019-12-08,2,2020-02-16
49,up,Ava Max,Salt,61,34,4,91,2020-03-01,65,2020-04-19
50,down,Lucas & Steve,Perfect (feat. Haris),43,29,22,,,,
51,down,Sam Smith,Track 11,50,44,6,37,2020-04-19,37,2020-04-19
52,up,Regard,Ride It,55,8,30,57,2019-10-06,13,2019-11-10
53,-,Chivv,Chocolata Body (feat. Jonna Fraser),-,53,1,,,,
54,down,Dua Lipa,Physical,44,16,17,48,2020-02-02,15,2020-04-12
55,down,Tiësto & Becky Hill,Nothing Really Matters,53,52,3,,,,
56,down,Surfaces,Sunday Best,40,33,14,96,2020-03-01,27,2020-04-26
57,down,SFB,Rutte,36,36,2,,,,
58,down,Rolf Sanchez,Como Tu,54,54,7,,,,
59,down,Khalid & Disclosure,Know Your Worth,56,31,16,66,2020-02-09,39,2020-02-16
60,up,twenty one pilots,Level of Concern,63,60,2,50,2020-04-12,50,2020-04-12
61,up,"Jonna Fraser, DARKOO & Diztortion",Downfall,95,44,8,,,,
62,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,57,8,30,,,,
63,down,Lil Kleine,Vandaan (feat. Ronnie Flex),52,5,8,,,,
64,down,Jonas Brothers,What a Man Gotta Do,46,35,19,53,2020-01-19,21,2020-01-26
65,down,Ilse DeLange,Changes,59,59,3,,,,
66,up,Jack Harlow,Whats Poppin,75,66,7,76,2020-03-22,37,2020-04-19
67,up,StaySolidRocky,Party Girl,87,36,2,86,2020-05-10,14,2020-06-14
68,up,S1mba,Rover (feat. DTG),89,14,2,88,2020-06-14,88,2020-06-14
69,up,Kygo & OneRepublic,Lose Somebody,73,28,2,86,2020-06-07,80,2020-07-05
70,down,Snelle,Reünie,60,2,30,,,,
71,-,Yxng Le,Oeh Jij (feat. Delany),-,71,1,,,,
72,down,Chef'Special,Trouble,65,49,13,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,6,2,74,2020-04-19,18,2020-08-09
74,-,Chivv,Give Me (feat. King Promise),-,74,2,,,,
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,23,22,99,2020-01-12,49,2020-06-21
76,down,Frenna,Venus (feat. Ronnie Flex & Snelle),48,9,13,,,,
77,up,Henkie T,Niet Lief (feat. Qlas & Blacka),77,52,6,,,,
78,down,Trevor Daniel,Falling,71,11,27,61,2019-11-24,14,2020-01-05
79,down,Harry Styles,Adore You,58,23,25,24,2019-12-08,6,2020-04-19
80,down,Maroon 5,Memories,66,2,30,36,2019-10-06,2,2019-11-17
81,-,Chivv,Maandag Tot Maandag,-,81,1,,,,
82,down,Post Malone,Circles,68,4,30,2,2019-10-06,2,2019-10-06
83,down,Davina Michelle,Duurt Te Lang,67,41,30,,,,
84,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),76,65,7,,,,
85,down,Future,Life Is Good (feat. Drake),69,18,20,86,2020-01-12,6,2020-01-19
86,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),84,63,4,66,2020-05-03,18,2020-05-31
87,down,Travis Scott,goosebumps,80,54,5,89,2020-04-26,18,2020-05-03
88,down,Maan,Ze Huilt Maar Ze Lacht,72,5,24,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,82,4,30,1,2019-10-06,1,2019-10-06
90,down,"Kygo, Zara Larsson & Tyga",Like It Is,70,53,9,81,2020-03-29,40,2020-04-05
91,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,27,7,,,,
92,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",62,62,2,,,,
93,down,Arizona Zervas,ROXANNE,83,3,28,14,2019-11-24,4,2019-12-22
94,down,Henkie T,DomDoen (feat. Jonna Fraser),88,9,29,,,,
95,down,Martin Garrix,Higher Ground (feat. John Martin),85,75,2,,,,
96,-,Duncan Laurence,Someone Else,-,69,1,,,,
97,down,Tino Martin,Zij Weet Het (Studio Versie),79,35,27,,,,
98,down,Dominic Fike,3 Nights,90,12,30,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,98,18,27,31,2019-10-06,23,2019-11-17
100,up,Billie Eilish,bad guy,100,38,30,5,2019-10-06,5,2019-10-06
