Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
2,down,Snelle,Smoorverliefd,1,1,6,,,,
3,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
4,down,Yxng Le & Frenna,Wat Is Je Naam,3,3,5,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),18,3,2,35,2020-02-09,4,2020-04-05
6,up,Tones and I,Dance Monkey,6,1,16,6,2019-10-06,1,2019-11-10
7,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,5,2,16,,,,
8,up,Lewis Capaldi,Before You Go,8,7,13,45,2019-11-24,10,2020-08-30
9,up,Dua Lipa,Don't Start Now,9,6,16,19,2019-11-03,3,2020-01-05
10,down,Roddy Ricch,The Box,4,4,8,91,2019-12-08,2,2020-02-16
11,down,Maan,Ze Huilt Maar Ze Lacht,7,5,10,,,,
12,up,Trevor Daniel,Falling,13,11,13,61,2019-11-24,14,2020-01-05
13,down,Billie Eilish,everything i wanted,11,4,14,53,2019-11-17,3,2019-11-24
14,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,16,3,2,,,,
15,down,Dominic Fike,3 Nights,12,12,16,,,,
16,up,Racoon,Het Is Al Laat Toch,20,7,4,,,,
17,down,Maroon 5,Memories,10,2,16,36,2019-10-06,2,2019-11-17
18,down,Regard,Ride It,17,8,16,57,2019-10-06,13,2019-11-10
19,up,Alan Walker & Ava Max,"Alone, Pt. II",22,16,7,,,,
20,down,Post Malone,Circles,19,4,16,2,2019-10-06,2,2019-10-06
21,down,Kraantje Pappie & Guus Meeuwis,Nacht,15,15,6,,,,
22,down,Arizona Zervas,ROXANNE,14,3,14,14,2019-11-24,4,2019-12-22
23,up,Justin Bieber,Yummy,26,7,7,86,2020-01-05,3,2020-01-12
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,16,16,87,2019-10-20,28,2019-12-08
25,down,Camila Cabello,My Oh My (feat. DaBaby),24,14,11,52,2019-12-15,22,2020-02-02
26,up,SAINt JHN,Roses (Imanbek Remix),31,1,8,97,2020-01-12,7,2020-05-10
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,23,8,99,2020-01-12,49,2020-06-21
28,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,26,13,64,2019-12-01,52,2020-01-12
29,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,29,1,86,2020-02-16,24,2020-02-23
30,down,Harry Styles,Adore You,29,23,11,24,2019-12-08,6,2020-04-19
31,up,Dua Lipa,Physical,33,16,3,48,2020-02-02,15,2020-04-12
32,up,Kensington,Uncharted,38,31,14,,,,
33,down,Snelle & Yade Lauren,Ze Kent Mij,28,6,16,,,,
34,up,Lucas & Steve,Perfect (feat. Haris),34,29,8,,,,
35,up,Lewis Capaldi,Someone You Loved,37,10,16,4,2019-10-06,4,2019-10-06
36,up,Jonas Brothers,What a Man Gotta Do,43,35,5,53,2020-01-19,21,2020-01-26
37,up,Duncan Laurence,Love Don’t Hate It,42,37,15,,,,
38,down,Snelle,Reünie,35,2,16,,,,
39,down,Future,Life Is Good (feat. Drake),30,18,6,86,2020-01-12,6,2020-01-19
40,down,Ali Gatie,What If I Told You That I Love You,32,21,4,48,2020-02-02,48,2020-02-02
41,up,Opgeblazen,De Toreador (Crude Intentions Remix),55,7,4,,,,
42,up,Martin Garrix,Used To Love (feat. Dean Lewis),45,33,16,67,2019-11-03,67,2019-11-03
43,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,40,2,16,,,,
44,up,Robin Schulz,In Your Eyes (feat. Alida),70,18,3,95,2020-03-08,54,2020-04-05
45,up,Danny Vera,Roller Coaster,47,5,16,,,,
46,down,Selena Gomez,Lose You to Love Me,39,9,16,53,2019-10-27,2,2019-11-03
47,down,Josylvio & Do,Stil In Mij (Verspijkerd),46,17,10,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),36,9,5,84,2020-01-19,12,2020-01-26
49,up,Halsey,You should be sad,49,46,6,74,2020-01-12,20,2020-02-16
50,up,Billie Eilish,bad guy,59,38,16,5,2019-10-06,5,2019-10-06
51,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,51,8,16,,,,
52,down,Dorentina & Kosso,Shot (feat. 3Robi),21,21,2,,,,
53,up,Sheppard,Die Young,66,39,3,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,20,16,43,2019-10-13,39,2019-11-10
55,-,Defano Holwijn,Ringmntel (feat. Shennumbanine),-,55,1,,,,
56,up,Suzan & Freek,Deze Is Voor Mij,82,47,4,,,,
57,up,Khalid & Disclosure,Know Your Worth,62,31,2,66,2020-02-09,39,2020-02-16
58,down,Priceless,Niet Okay (feat. Qlas & Blacka),48,27,4,,,,
59,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),44,32,3,,,,
60,down,Inez,My Love.,52,35,10,,,,
61,down,Henkie T,DomDoen (feat. Jonna Fraser),57,9,16,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,63,4,16,1,2019-10-06,1,2019-10-06
63,up,The Chainsmokers & Kygo,Family (with Kygo),64,61,8,,,,
64,up,Tones and I,Never Seen the Rain,84,15,2,,,,
65,down,Qlas & Blacka,Shooter 2.0,41,41,2,,,,
66,down,Dorentina & Kosso,500 Ps,50,38,5,,,,
67,down,Maan,Zo Kan Het Dus Ook,58,16,16,,,,
68,-,Justin Bieber,All Around Me,-,68,1,97,2020-02-16,62,2020-02-23
69,up,The Script,The Last Time,71,51,15,,,,
70,down,Suzan & Freek,Blauwe Dag,68,6,16,,,,
71,down,Josylvio & Ashafar,Ewa,54,18,4,,,,
72,-,Justin Bieber,Habitual,-,72,1,90,2020-02-16,65,2020-02-23
73,down,Bryan Mg & Frenna,My Bébé,65,9,16,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,81,18,15,31,2019-10-06,23,2019-11-17
75,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),72,41,15,,,,
76,up,Davina Michelle,Duurt Te Lang,80,41,16,,,,
77,-,Justin Bieber,Come Around Me,-,77,1,55,2020-02-23,55,2020-02-23
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,39,15,55,2019-10-27,43,2019-11-03
79,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),78,58,2,75,2020-01-26,65,2020-02-02
80,-,Jandro & Frenna,VIP Girls,-,80,1,,,,
81,up,Doja Cat,Say So,87,13,5,100,2020-02-02,6,2020-05-03
82,down,"YOUNOTUS, Janieck & Senex",Narcotic,76,27,16,82,2019-10-20,82,2019-10-20
83,down,YNW Melly,Suicidal,77,66,6,97,2019-12-01,25,2020-02-02
84,-,Justin Bieber,Get Me (feat. Kehlani),-,81,2,50,2020-02-02,50,2020-02-02
85,down,Boef,Memories,67,3,6,,,,
86,-,Cho,Vergeet,-,86,1,,,,
87,up,Tino Martin,Zij Weet Het (Studio Versie),91,35,14,,,,
88,-,Sam Smith,To Die For,-,76,1,88,2020-02-16,35,2020-02-23
89,-,Justin Bieber,Confirmation,-,89,1,,,,
90,-,Billie Eilish,when the party's over,-,85,4,99,2019-12-29,27,2020-02-02
91,down,JoeyAK & Lijpe,In Die Life,85,4,10,,,,
92,down,Fatah & Lijpe,Maak Om,61,36,3,,,,
93,up,Suzan & Freek,Als Het Avond Is,94,42,15,,,,
94,-,Justin Bieber,Changes,-,94,1,,,,
95,-,Lil Mosey,Blueberry Faygo,-,31,1,69,2020-02-16,24,2020-04-12
96,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",93,71,8,,,,
97,down,Snelle,Voor Je Deur,88,2,16,,,,
98,down,KM,I Don't Wanna Die (feat. Jack),56,56,2,,,,
99,down,Roddy Ricch,High Fashion (feat. Mustard),89,89,2,78,2019-12-15,22,2020-02-16
100,-,Justin Bieber,Available,-,100,1,84,2020-02-23,84,2020-02-23
