Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
2,up,Snelle & Maan,Blijven Slapen,3,1,5,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,3,8,72,2021-03-07,18,2021-05-16
4,down,Bilal Wahib,501 (feat. Ronnie Flex),1,1,5,,,,
5,up,Suzan & Freek,Goud,6,5,4,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),27,6,2,3,2021-04-04,3,2021-04-04
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,9,81,2021-02-28,39,2021-04-11
8,up,Masked Wolf,Astronaut In The Ocean,9,8,8,60,2021-02-07,6,2021-04-04
9,down,Justin Bieber,Hold On,7,7,4,11,2021-03-14,7,2021-03-28
10,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),8,5,11,,,,
11,up,Tiësto,The Business,11,1,26,52,2021-01-03,18,2021-04-04
12,up,The Kid LAROI,WITHOUT YOU,12,2,17,32,2020-12-13,12,2021-02-28
13,down,Olivia Rodrigo,drivers license,10,1,12,1,2021-01-17,1,2021-01-17
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,14,5,96,2021-04-11,41,2021-05-16
15,down,"ATB, Topic & A7S",Your Love (9PM),13,13,9,89,2021-02-21,25,2021-04-04
16,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,2,20,,,,
17,-,Kevin,Fisherman,-,17,1,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),16,6,15,68,2021-01-17,43,2021-01-31
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,19,4,6,2021-03-14,2,2021-05-09
20,down,Justin Bieber,Anyone,14,5,13,5,2021-01-10,5,2021-01-10
21,up,Sia,Floating Through Space,21,21,8,,,,
22,up,"Joel Corry, RAYE & David Guetta",BED,25,22,4,90,2021-04-04,42,2021-04-18
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,5,17,99,2021-01-31,73,2021-03-07
24,down,Meduza,Paradise (feat. Dermot Kennedy),19,9,20,61,2021-01-03,22,2021-02-07
25,down,Rolf Sanchez,Ven Ven,23,23,9,,,,
26,up,Dua Lipa,We're Good,26,26,7,25,2021-02-21,11,2021-04-25
27,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,24,17,3,,,,
28,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",20,14,3,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),28,2,37,99,2020-07-26,16,2020-09-20
30,down,Snelle & Ronnie Flex,In De Schuur,29,10,24,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,31,10,,,,
32,up,Imagine Dragons,Follow You,47,32,3,,,,
33,up,Danny Vera,Roller Coaster,41,5,74,,,,
34,up,Lost Frequencies,Rise,71,34,2,,,,
35,up,Shane Codd,Get Out My Head,35,31,11,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,33,5,94,2021-01-31,47,2021-03-07
37,up,Ed Sheeran,Afterglow,44,15,14,18,2021-01-03,18,2021-01-03
38,down,The Weeknd,Save Your Tears,31,14,29,80,2020-03-22,1,2021-03-21
39,up,Miss Montreal,Door De Wind,50,6,26,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),54,27,25,93,2020-10-25,3,2021-05-16
41,up,Donnie & Frans Duijts,Frans Duits,52,41,2,,,,
42,up,Suzan & Freek & Snelle,De Overkant,46,6,32,,,,
43,-,Olivia Rodrigo,deja vu,-,43,1,17,2021-04-11,16,2021-04-18
44,down,Justin Bieber,Holy (feat. Chance the Rapper),39,4,27,83,2020-09-20,4,2020-09-27
45,down,Ava Max,My Head & My Heart,32,32,6,74,2021-02-21,12,2021-03-21
46,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,30,26,4,,,,
47,down,HVME,Goosebumps,40,9,16,85,2021-01-10,69,2021-01-17
48,up,Lil Tjay & 6LACK,Calling My Phone,58,12,7,70,2021-02-14,5,2021-02-21
49,up,The Weeknd,Blinding Lights,53,1,70,94,2019-12-01,1,2020-03-01
50,up,Giveon,HEARTBREAK ANNIVERSARY,51,50,3,37,2021-02-21,8,2021-03-21
51,down,Lijpe,MANSORY (feat. Frenna),38,2,12,,,,
52,down,Martin Garrix,Pressure (feat. Tove Lo),42,29,8,,,,
53,down,Jonna Fraser,10 Keer (feat. Boef),43,43,2,,,,
54,up,Tom Grennan,Little Bit of Love,70,54,2,,,,
55,up,Racoon,De Echte Vent,76,26,26,,,,
56,up,Jason Derulo,Lifestyle (feat. Adam Levine),56,37,9,,,,
57,up,Metejoor & Babet,1 Op Een Miljoen,61,57,3,,,,
58,up,Davina Michelle,Nobody Is Perfect,77,58,2,,,,
59,down,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),57,50,11,,,,
60,down,Justin Bieber,As I Am (feat. Khalid),36,24,3,89,2021-03-21,16,2021-03-28
61,down,Justin Bieber & benny blanco,Lonely,48,1,24,6,2020-10-25,6,2020-10-25
62,down,Frenna,Maandag (feat. Young Adz),37,30,4,,,,
63,up,Sheppard,Learning To Fly,64,55,6,,,,
64,down,24kGoldn,Mood (feat. iann dior),59,1,32,33,2020-08-23,1,2020-10-11
65,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,72,8,73,,,,
66,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),65,2,34,,,,
67,up,Rolf Sanchez,Más Más Más,68,1,36,,,,
68,up,Lewis Capaldi,Someone You Loved,79,10,73,4,2019-10-06,4,2019-10-06
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,7,23,,,,
70,-,Bebe Rexha,Sacrifice,-,70,1,,,,
71,up,Tate McRae,you broke me first,74,10,33,81,2020-08-23,15,2020-11-15
72,-,Chef'Special,Afraid Of The Dark,-,72,1,,,,
73,up,DI-RECT,Soldier On,83,21,51,,,,
74,down,Frenna,Handle It (feat. Yemi Alade),60,54,3,,,,
75,down,Lijpe,Bakstenen (feat. Kevin),63,12,4,,,,
76,down,Maluma & The Weeknd,Hawái (Remix),62,24,21,29,2020-11-15,29,2020-11-15
77,down,Ice & 3robi,Etages,49,49,2,,,,
78,up,"Tungevaag, Sick Individuals & Marf",Miss You,86,78,3,,,,
79,down,CJ,Whoopty,75,12,21,51,2020-11-22,8,2021-01-24
80,down,Duncan Laurence,Arcade,67,67,8,88,2021-02-28,69,2021-03-14
81,down,Frenna,Dragon Roll,45,16,11,,,,
82,-,3robi,Hele Enge Flex (feat. Josylvio & Monsif),-,82,1,,,,
83,-,Racoon,Hee Joh Jip,-,83,1,,,,
84,up,Tim Dawn,To Love Somebody,98,35,13,,,,
85,down,Broederliefde,Vuur,73,18,9,,,,
86,up,Harry Styles,Watermelon Sugar,87,5,53,85,2019-11-17,2,2020-08-23
87,down,Sara Kays,Remember That Night?,84,43,11,,,,
88,down,Kali Uchis,telepatía,82,82,4,27,2021-02-28,6,2021-03-28
89,-,Lucas & Steve & Blackstreet,No Diggity,-,89,1,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,2,31,61,2020-08-23,8,2020-10-04
91,-,Tom Odell,Another Love,-,90,5,,,,
92,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,90,2,73,,,,
93,up,Davina Michelle,Duurt Te Lang,96,41,58,,,,
94,-,Lewis Capaldi,Before You Go,-,7,68,45,2019-11-24,10,2020-08-30
95,down,A1 x J1,Latest Trends,91,77,8,,,,
96,-,Cardi B,Up,-,96,1,4,2021-02-14,4,2021-02-14
97,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,92,13,22,,,,
98,down,Justin Bieber,Ghost,55,40,3,62,2021-03-28,62,2021-03-28
99,-,Miley Cyrus,Track Three,-,99,1,,,,
100,down,Justin Bieber,Off My Face,69,34,3,44,2021-03-28,44,2021-03-28
