Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,2,,,,
2,-,Boef & Bilal Wahib,Vergeten,-,2,1,,,,
3,down,Bilal Wahib,Tigers,2,1,4,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,5,36,2020-06-21,2,2020-08-09
5,up,Boef & Ashafar,Nooit Thuis,9,1,5,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,13,79,2020-04-19,1,2020-07-05
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,4,6,,,,
8,-,Boef,Til 'Em Op,-,8,1,,,,
9,down,Harry Styles,Watermelon Sugar,7,5,16,85,2019-11-17,2,2020-08-23
10,down,Dopebwoy & Jonna Fraser,Vakantie,6,3,4,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,9,74,2020-04-19,18,2020-08-09
12,-,Boef & Dopebwoy,Jongen van de Buurt,-,12,1,,,,
13,-,Kevin & Lijpe,Langzaam,-,13,1,,,,
14,-,Boef,Rijk Zijn,-,14,1,,,,
15,-,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),-,15,1,,,,
16,-,Boef,Kort Lontje,-,16,1,,,,
17,-,Boef,Vlieg Ik Alleen?,-,17,1,,,,
18,up,Boef,Treinstation,33,1,7,,,,
19,-,Boef & Jonna Fraser,Loco,-,19,1,,,,
20,down,Topic,Breaking Me (feat. A7S),12,6,19,94,2020-03-01,8,2020-08-16
21,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",10,8,3,,,,
22,down,Snelle,Kleur,11,3,6,,,,
23,-,Boef,Ego,-,23,1,,,,
24,down,S1mba,Rover (feat. DTG),14,14,9,88,2020-06-14,88,2020-06-14
25,-,Boef,Omweg,-,25,1,,,,
26,-,Boef & Emms,Verdien & Verdwijn,-,26,1,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),13,1,29,97,2020-01-12,7,2020-05-10
28,down,The Weeknd,Blinding Lights,15,1,33,94,2019-12-01,1,2020-03-01
29,down,surf mesa,Ily,16,7,13,63,2020-04-19,18,2020-07-12
30,down,Regard & Raye,Secrets,21,15,7,84,2020-06-14,62,2020-06-28
31,down,Bilal Wahib,Video Vixen (feat. Bizzey),17,5,13,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,18,10,8,75,2020-05-24,1,2020-05-31
33,-,Boef,Geen Zin Soms,-,33,1,,,,
34,down,ROSALÍA & Travis Scott,TKN,19,19,7,96,2020-05-31,21,2020-06-07
35,down,Robin Schulz & Wes,Alane,32,11,3,93,2020-08-16,93,2020-08-16
36,down,Dua Lipa,Break My Heart,20,12,16,97,2020-03-29,5,2020-06-28
37,down,Ariana Grande & Justin Bieber,Stuck with U,23,4,10,95,2020-05-10,3,2020-05-17
38,-,Juice WRLD & Marshmello,Come & Go,-,38,1,4,2020-07-19,4,2020-07-19
39,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),22,17,14,,,,
40,down,Emma Heesters,Waar Ga Je Heen,27,21,7,,,,
41,-,Boef,Moest Al Lang,-,41,1,,,,
42,down,Suzan & Freek,Weg Van Jou,28,18,11,,,,
43,down,The Weeknd,In Your Eyes,29,19,17,41,2020-03-22,12,2020-03-29
44,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,36,24,7,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),25,6,19,94,2020-03-15,35,2020-04-26
46,down,Jonas Brothers,X (feat. KAROL G),38,25,6,78,2020-06-21,78,2020-06-21
47,down,DI-RECT,Soldier On,31,21,14,,,,
48,down,Ava Max,Salt,34,34,11,91,2020-03-01,65,2020-04-19
49,down,Kygo & OneRepublic,Lose Somebody,35,28,9,86,2020-06-07,80,2020-07-05
50,down,Robin Schulz,In Your Eyes (feat. Alida),37,18,24,95,2020-03-08,54,2020-04-05
51,down,Yxng Le & Frenna,Wat Is Je Naam,40,3,26,,,,
52,-,Juice WRLD,Wishing Well,-,45,1,13,2020-07-19,13,2020-07-19
53,-,Juice WRLD & Halsey,Life's a Mess,-,53,1,84,2020-07-12,20,2020-07-19
54,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,54,1,63,2020-07-19,63,2020-07-19
55,down,Kevin,Gordelweg,44,1,8,,,,
56,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),46,17,20,,,,
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,30,2,17,2020-07-12,17,2020-07-12
58,down,Tones and I,Dance Monkey,45,1,37,6,2019-10-06,1,2019-11-10
59,-,Juice WRLD,Conversations,-,59,1,88,2020-07-12,18,2020-07-19
60,down,Lil Kleine,Jongen Van De Straat,50,2,16,,,,
61,down,Tones And I,Ur So F**kInG cOoL,53,53,3,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,14,2,74,2020-07-05,5,2020-07-12
63,down,Justin Bieber,Intentions (feat. Quavo),42,3,23,35,2020-02-09,4,2020-04-05
64,down,Racoon,Het Is Al Laat Toch,43,7,25,,,,
65,down,"Bryan Mg, Boef & Henkie T",Get It All,24,13,4,,,,
66,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,56,2,37,,,,
67,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,54,3,23,,,,
68,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),97,19,3,,,,
69,down,Lucas & Steve,Letters,63,49,4,,,,
70,down,Danny Vera,Roller Coaster,58,5,37,,,,
71,down,Drake,Toosie Slide,48,2,15,65,2020-04-05,2,2020-04-26
72,down,Powfu,Death Bed (feat. beabadoobee),39,10,21,100,2020-03-01,7,2020-04-26
73,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,73,1,16,2020-07-19,16,2020-07-19
74,down,Martin Garrix,Drown (feat. Clinton Kane),60,37,20,,,,
75,down,Lewis Capaldi,Before You Go,55,7,34,45,2019-11-24,10,2020-08-30
76,-,Juice WRLD,Righteous,-,34,4,24,2020-05-03,24,2020-05-03
77,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],66,57,4,,,,
78,down,Lewis Capaldi,Someone You Loved,62,10,37,4,2019-10-06,4,2019-10-06
79,up,Ava Max,Kings & Queens,91,10,4,80,2020-03-15,37,2020-09-27
80,up,Brent,Balenciaga,93,52,2,,,,
81,down,Pop Smoke,Dior,52,52,3,100,2020-02-23,46,2020-07-12
82,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,77,8,37,,,,
83,down,Pop Smoke,Got It on Me,49,49,2,25,2020-07-12,25,2020-07-12
84,down,Lil Mosey,Blueberry Faygo,64,31,22,69,2020-02-16,24,2020-04-12
85,down,Dua Lipa,Don't Start Now,68,6,37,19,2019-11-03,3,2020-01-05
86,down,Marshmello & Halsey,Be Kind,72,32,11,50,2020-05-03,29,2020-05-17
87,up,Duncan Laurence,Someone Else,87,69,8,,,,
88,down,Ilse DeLange,Changes,76,59,10,,,,
89,down,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,71,15,7,,,,
90,down,"Jason Derulo, Puri & Jhorrmountain",Coño,65,65,2,,,,
91,down,Regard,Ride It,80,8,37,57,2019-10-06,13,2019-11-10
92,-,"LA$$A, Leafs, Bryan Mg & Geechi",PC HOOFTSTRAAT,-,92,1,,,,
93,-,Juice WRLD,Titanic,-,93,1,36,2020-07-19,36,2020-07-19
94,down,Maan & Kraantje Pappie,Rode Wijn,81,26,17,,,,
95,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),70,1,17,,,,
96,down,Alicia Keys,Underdog,82,39,21,69,2020-01-12,43,2020-03-29
97,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,86,44,15,,,,
98,down,Snelle,Smoorverliefd,88,1,27,,,,
99,down,Davina Michelle,Duurt Te Lang,94,41,37,,,,
100,-,Juice WRLD,Bad Energy,-,100,1,38,2020-07-19,38,2020-07-19
