Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,1,1,4,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,6,,,,
3,up,Bodyslam,Krarm,6,2,243,,,,
4,down,Silly Fools,Juicy,3,1,243,,,,
5,up,Bodyslam,Believe,12,4,242,,,,
6,up,Bodyslam,Save My Life,9,2,242,,,,
7,down,Silly Fools,King Size,5,1,243,,,,
8,down,Silly Fools,Mint,4,1,243,,,,
9,down,Silly Fools,Candyman,7,3,243,,,,
10,up,Bodyslam,Dharmajāti,19,8,243,,,,
11,down,Hangman,Hangman,8,7,5,,,,
12,down,Big Ass,Seven,10,2,243,,,,
13,down,Three Man Down,This City Won’t Be Lonely Anymore,11,1,171,,,,
14,up,Silly Fools,Silly Fools - The One,18,4,162,,,,
15,-,The Volunteers,"""L"" - EP",-,15,1,,,,
16,down,Silly Fools,Best of Silly Fools,14,1,243,,,,
17,up,Bodyslam,วิชาตัวเบา,23,1,243,,,,
18,up,Loso,The Red Album,29,17,154,,,,
19,down,Only Monday,Only Monday,13,1,103,,,,
20,up,25 Hours,Colour In White,20,2,236,,,,
21,down,Silly Fools,I.Q. 180,17,10,219,,,,
22,up,The Beatles,Abbey Road (2019 Mix),25,4,159,35,2019-10-06,35,2019-10-06
23,down,Cocktail,The Lords Of Misery,22,1,236,,,,
24,up,LINKIN PARK,Meteora (Deluxe Version),31,5,213,,,,
25,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,7,76,,,,
26,down,Tilly Birds,It’s Gonna Be OK (Deluxe),21,1,84,,,,
27,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],27,18,105,,,,
28,down,The Darkest Romance,Sentence,15,2,34,,,,
29,down,25 Hours,Mom & Popshop,24,7,156,,,,
30,up,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,33,9,223,,,,
31,down,LINKIN PARK,Hybrid Theory (Deluxe Version),30,5,124,,,,
32,up,Loso,Losoland,45,25,111,,,,
33,up,Retrospect,Unleashed,48,4,233,,,,
34,down,25 Hours,Night in Heaven,32,18,60,,,,
35,down,Big Ass,Big Ass Big Hits,26,19,173,,,,
36,up,Big Ass,Begins,40,3,241,,,,
37,down,Big Ass,Love,35,19,144,,,,
38,down,Bring Me the Horizon,That's the Spirit,34,7,239,,,,
39,down,Sleep Token,Take Me Back To Eden,37,13,55,,,,
40,down,Loso,Lo-Society,36,25,134,,,,
41,up,Loso,Entertainment,55,26,67,,,,
42,up,Sek Loso,Sek Loso 20 Years Love Hits,51,6,240,,,,
43,down,Radiohead,OK Computer,38,30,44,,,,
44,down,Loso,Rock & Roll,42,24,80,,,,
45,down,Various Artists,"เพลงประกอบภาพยนตร์ ""Suckseed ห่วยขั้นเทพ""",41,10,237,,,,
46,up,wave to earth,Wave 0.01 - EP,58,9,66,,,,
47,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,53,1,193,72,2020-10-25,4,2020-11-08
48,up,ONE OK ROCK,Luxury Disease (Japanese Version),56,1,95,,,,
49,up,The Story So Far,I Want To Disappear,78,49,2,,,,
50,-,Kim Jae Joong,FLOWER GARDEN,-,50,1,,,,
51,down,The Darkest Romance,Words,28,10,80,,,,
52,down,Bad Omens,THE DEATH OF PEACE OF MIND,49,16,83,,,,
53,up,Eagles,Hell Freezes Over (Remaster 2018),59,10,240,,,,
54,down,Turnstile,GLOW ON,44,40,25,,,,
55,down,Bring Me the Horizon,Sempiternal,43,19,55,,,,
56,up,Potato,Life,69,27,140,,,,
57,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,60,2,242,,,,
58,up,PLAVE,ASTERUM : 134-1 - EP,64,1,18,,,,
59,down,Bon Jovi,Forever,39,11,4,,,,
60,up,Loso,Loso Best Collection,65,49,33,,,,
61,down,SPYAIR,オレンジ,47,12,11,,,,
62,down,Maroon 5,Songs About Jane,61,12,148,,,,
63,-,Cocktail,Fate,-,2,129,,,,
64,down,YEW,nothing is unfamiliar and strange - EP,54,17,181,,,,
65,up,Metallica,Metallica (Remastered),77,65,13,,,,
66,up,Taxi,Full Option,66,65,6,,,,
67,up,Rage Against the Machine,Rage Against the Machine,76,43,30,,,,
68,-,The Yers,PRAY,-,1,97,,,,
69,up,Pink Floyd,The Wall,79,23,193,,,,
70,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),72,13,99,,,,
71,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,28,132,,,,
72,down,The Darkest Romance,Lessons,46,46,15,,,,
73,up,Deftones,Around the Fur,96,32,50,,,,
74,down,Guns N' Roses,Appetite for Destruction,50,10,98,,,,
75,up,Slipknot,Slipknot (Deluxe Version),87,44,27,,,,
76,down,Bring Me the Horizon,amo,74,2,220,,,,
77,-,Queen,Greatest Hits,-,9,222,18,2019-10-06,17,2019-10-20
78,down,Cocktail,Ten Thousand Tears,68,5,219,,,,
79,-,The Cardigans,Life,-,54,3,,,,
80,-,Bodyslam,Absolute Bodyslam,-,80,2,,,,
81,down,Avenged Sevenfold,Nightmare,75,40,52,,,,
82,-,Ten,Ten - EP,-,82,1,,,,
83,up,Paper Planes,Ep : Hers,92,8,139,,,,
84,up,SMF (Stone Metal Fire),หิน เหล็ก ไฟ,94,20,128,,,,
85,-,Fleetwood Mac,Rumours,-,32,21,,,,
86,-,Sweet Mullet,Light Heavyweight,-,41,44,,,,
87,down,LINKIN PARK,One More Light,62,12,192,,,,
88,-,Måneskin,RUSH!,-,3,64,,,,
89,down,Clash,Clash All Hits,81,3,226,,,,
90,-,Wage War,STIGMA,-,90,1,,,,
91,-,Clash,Soundcream,-,91,1,,,,
92,-,The Style Council,Café Bleu (Remastered),-,92,1,,,,
93,down,John Mayer,Continuum,71,34,85,,,,
94,-,Big Ass,The Lion,-,25,108,,,,
95,-,Kings of Leon,Can We Please Have Fun,-,7,8,,,,
96,-,Sek Loso,Black & White,-,96,1,,,,
97,-,The Beatles,Revolver (2022 Mix),-,44,11,,,,
98,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,81,,,,
99,down,Scorpions,Acoustica (Live),67,8,213,,,,
100,up,Paradox,Daydreamer,100,48,25,,,,
