Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,光の跡,1,1,7,,,,
2,-,ゼルダ,セイレーン,-,2,1,,,,
3,up,SkyzoRandomizer,松田聖子,5,1,94,,,,
4,-,佐々木 翼,My Girl,-,4,1,,,,
5,up,Goodnight Japan,S**t Hits the Fan,12,1,159,,,,
6,down,星野源,Beyond the Sequence,2,2,6,,,,
7,-,King Gnu,白日,-,3,64,93,2019-12-01,64,2020-01-26
8,down,SkyzoRandomizer,なにわ男子,6,1,91,,,,
9,down,星野源,生命体,8,1,16,,,,
10,-,Raiatea Helm,Maile Swing,-,9,5,,,,
11,down,ASP,Heaven's Seven,9,9,4,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,8,14,,,,
13,-,The Smile,Friend of a Friend,-,13,1,,,,
14,down,星野源,おともだち,7,3,6,,,,
15,-,SkyzoRandomizer,菅田将暉,-,11,35,,,,
16,-,Anthony Wonsey Trio,Relaxin' At Camarillo,-,3,7,,,,
17,-,Bright Eyes,Mariana Trench,-,1,60,,,,
18,-,End of the World,Dropout Boulevard,-,5,12,,,,
19,-,Imagine Dragons,Enemy (Live in Vegas),-,12,12,,,,
20,up,Coldplay X BTS,My Universe,23,2,72,,,,
21,down,WurtS,SF東京,10,10,3,,,,
22,up,Thirty Seconds to Mars,World On Fire,39,17,4,,,,
23,-,ちわき まゆみ,Angel fate,-,3,64,,,,
24,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,52,,,,
25,-,ManuLiken,Itoshi teru,-,8,9,,,,
26,-,amagumo,Amagumo,-,24,7,,,,
27,up,Lewis Capaldi,Strangers,37,9,4,,,,
28,-,Rina Sawayama,Imagining (feat. Amaarae),-,28,1,,,,
29,down,James Swift,Message in a Bottle,21,15,24,,,,
30,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,15,,,,
31,-,ボーン・クレイン,Walking In the Sun,-,7,17,,,,
32,-,matatapia,嵐ヶ丘,-,11,7,,,,
33,-,Third Eye Blind,Semi-Charmed Life,-,33,5,,,,
34,up,Back Trackers,Boom Boom Boom Boom (Instrumental),38,1,48,,,,
35,up,Tom Grennan,Little Bit of Love,36,1,47,,,,
36,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),46,11,18,,,,
37,-,ハイエイタス・カイヨーテ,Sip into Something Soft,-,37,1,,,,
38,down,ちわき まゆみ,よごれたいのに (SINGLE MIX),28,11,32,,,,
39,-,Mule King,Nothing Compares,-,15,25,,,,
40,-,ビーバドゥービー,the way things go,-,40,2,,,,
41,-,MONGOL800,あなたに,-,6,7,,,,
42,-,Grouplove,Colours,-,42,2,,,,
43,-,SkyzoRandomizer,香取慎吾,-,42,3,,,,
44,down,戸川純 with Vampillia,バーバラ・セクサロイド,14,2,38,,,,
45,up,Billie Eilish,8,54,18,83,,,,
46,-,AWOLNATION,Handyman,-,12,10,,,,
47,down,SkyzoRandomizer,郷ひろみ,3,3,36,,,,
48,-,Combustible Edison,In the Garden of Earthly Delights,-,25,1,,,,
49,down,Cornershop,Brimful of Asha,35,13,76,,,,
50,-,GALNERYUS,FLAMES OF RAGE,-,13,8,,,,
51,-,Laufey,Valentine,-,51,1,,,,
52,-,King Gnu,Bedtown,-,12,30,,,,
53,-,Something ELse,ラストチャンス,-,3,47,,,,
54,-,れもん,川尻駅,-,54,1,,,,
55,-,Kurai,Cavedio,-,20,9,,,,
56,-,Bishop Briggs,White Flag,-,13,7,,,,
57,-,Mumford & Sons x Pharrell Williams,Good People,-,57,1,,,,
58,-,Pascal Pinon,Djöflasnaran,-,58,1,,,,
59,-,Bahamas,No Depression,-,5,11,,,,
60,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,62,,,,
61,-,Katy Kirby,Cubic Zirconia,-,61,1,,,,
