Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,3,1,3,,,,
2,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,30,,,,
3,-,THE ALFEE,The Way,-,3,4,,,,
4,up,ハッピー・マンデーズ,Cowboy Dave,32,1,31,,,,
5,-,Surrytunz,More Than I Can Say,-,5,1,,,,
6,-,Bright Eyes,Mariana Trench,-,1,25,,,,
7,-,フォール・アウト・ボーイ,"Dance, Dance",-,7,3,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,32,,,,
9,-,Ravales,Merry Jingle Bells,-,9,1,,,,
10,-,ReN,生きる,-,5,12,,,,
11,-,Dragon Ash,Life goes on,-,7,2,,,,
12,-,betcover!!,あいどる,-,2,2,,,,
13,-,cinema staff,YOUR SONG,-,13,1,,,,
14,-,Johaine,Não Sei Lidar,-,14,1,,,,
15,-,広瀬大地,Obsession,-,2,41,,,,
16,up,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",52,7,24,,,,
17,-,King Gnu,The hole,-,6,30,,,,
18,down,King Gnu,BOY,11,1,8,,,,
19,-,CHAI & Confidence Man,END (Confidence Man Remix),-,19,1,,,,
20,-,くるり,その線は水平線,-,11,9,,,,
21,-,Hope Tala & Aminé,Cherries,-,7,6,,,,
22,-,geek sleep sheep,color of dream,-,18,5,,,,
23,up,CHVRCHES,California,45,18,5,,,,
24,-,Talking Heads,Psycho Killer,-,6,3,,,,
25,-,戸川 純,リボンの騎士,-,3,47,,,,
26,-,戸川 純,バージンブルース,-,2,7,,,,
27,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,30,,,,
28,up,Billie Eilish,8,44,18,22,,,,
29,down,ダウン・タウン・ブギウギ・バンド,新説、女の意地,18,2,35,,,,
30,down,Something ELse,ラストチャンス,21,3,4,,,,
31,-,Hamilton Leithauser & Rostam,The Morning Stars,-,22,1,,,,
32,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,55,16,2,,,,
33,-,ミツメ,変身,-,33,1,,,,
34,-,FFS,Johnny Delusional,-,24,4,,,,
35,down,Johnny Utah,Honeypie,29,19,9,,,,
36,-,くるり,ハイウェイ (ベスト オブ くるり Remastered),-,2,7,,,,
37,-,Ivy,Lucy Doesn't Love You,-,37,1,,,,
38,-,IDLES,The Wheel,-,38,1,,,,
39,-,King Gnu,Don't Stop the Clocks,-,7,15,,,,
40,-,ASH DA HERO,BREAK THE CHAIN,-,40,1,,,,
41,-,Beck,Nausea,-,35,6,,,,
42,-,King Gnu,F.O.O.L,-,42,1,,,,
43,-,Young Franco & Pell,Juice,-,43,1,,,,
44,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,10,,,,
45,-,Crawlspace,Christmas Time Is Here Again,-,45,1,,,,
46,-,Luis Terra,Se (feat. Cadu Blossom),-,46,1,,,,
47,down,ALI,LOST IN PARADISE (feat. AKLO),19,1,17,,,,
48,-,LINKIN PARK,Crawling,-,42,2,,,,
49,-,Uniolla,絶対,-,49,2,,,,
50,down,GARI,OVER THE SUNRISE,49,17,32,,,,
51,down,Goodnight Japan,S**t Hits the Fan,38,1,89,,,,
52,-,My Chemical Romance,Fake Your Death,-,26,9,,,,
53,down,星野源,Cube,39,1,8,,,,
54,-,ART-SCHOOL,Tears,-,10,2,,,,
55,-,Dragon Ash,Amploud,-,52,2,,,,
