Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodnight Japan,S**t Hits the Fan,4,1,11,,,,
2,down,Jade Bird,Lottery (Acoustic),1,1,11,,,,
3,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,3,,,,
4,-,球体のポー,球体,-,4,1,,,,
5,down,Blue Jeans,Adult Hits,3,1,11,,,,
6,up,ちわき まゆみ,恋のビューティフル・レボリューション,9,1,10,,,,
7,-,The Platters,Only You,-,5,1,,,,
8,up,広瀬大地,Obsession,37,2,7,,,,
9,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,3,,,,
10,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,4,,,,
11,down,戸川 純,リボンの騎士,10,3,9,,,,
12,up,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,12,5,4,,,,
13,-,Cat Power,The Greatest,-,13,1,,,,
14,-,Peter Mayer,Walking to the Sun,-,4,1,,,,
15,-,くるり,琥珀色の街、上海蟹の朝,-,6,2,,,,
16,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,5,,,,
17,-,Field Of Forest,Foreshore,-,17,1,,,,
18,down,Coldplay & Big Sean,Miracles (Someone Special),6,2,11,,,,
19,down,Oh! Ayatollah,Ei Ei,15,11,4,,,,
20,up,King Gnu,白日,52,3,9,93,2019-12-01,64,2020-01-26
21,-,King Gnu,壇上,-,8,1,,,,
22,down,Imagine Dragons,Thunder,8,4,10,,,,
23,-,JJ72,Oxygen,-,22,1,,,,
24,down,Toad the Wet Sprocket,Walk On the Ocean,5,5,3,,,,
25,up,Opus Magnum Phase 1,Le dernier orage,47,4,11,,,,
26,up,King Gnu,傘,26,5,4,,,,
27,-,Zebrahead,Anthem,-,27,1,,,,
28,-,The 1975,She's American,-,7,1,,,,
29,-,甲斐バンド,世界で一番あまいメロディー,-,23,1,,,,
30,-,Noel Gallagher's High Flying Birds,Evil Flower,-,27,4,,,,
31,-,THE ALFEE,初恋の嵐 ~Love Hurricane,-,22,1,,,,
32,-,The 1975,Frail State of Mind,-,32,1,,,,
33,down,Fvnerals,Wounds,20,20,2,,,,
34,-,Jeff Buckley,Last Goodbye,-,34,1,,,,
35,-,Ovall,Someday Somewhere,-,19,5,,,,
36,down,King Gnu,The hole,19,6,3,,,,
37,-,フルカワユタカ,コーラとアメスピ,-,25,1,,,,
38,-,Kings of Leon,Waste a Moment,-,11,2,,,,
39,-,デイナ・カーツ,Dear Rachel Carson (If We Lose New Orleans) [Live],-,39,1,,,,
40,down,ちわき まゆみ,Angel fate,18,3,8,,,,
41,-,くるり,五月の海,-,1,1,,,,
42,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,3,,,,
43,-,メリー,伊勢佐木町ブルース,-,10,3,,,,
44,-,King Gnu,Teenager Forever,-,1,2,95,2020-01-26,95,2020-01-26
45,-,The Killers,Smile Like You Mean It,-,22,3,,,,
46,-,King Gnu,McDonald Romance,-,8,2,,,,
47,-,The Charlatans,Flower,-,37,1,,,,
48,-,Green Day,Father of All...,-,14,4,,,,
49,down,Halsey,Bad At Love,11,7,3,,,,
50,-,Radiohead,Creep,-,10,1,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
52,-,ジャックス・マネキン,The Resolution,-,40,1,,,,
53,-,Billie Eilish,bad guy,-,2,5,5,2019-10-06,5,2019-10-06
54,-,ReN,生きる(Acoustic Live Session),-,11,3,,,,
55,-,Mike Viola,Soundtrack of My Summer,-,55,1,,,,
56,-,Grouplove,Tongue Tied,-,5,1,,,,
57,-,King Gnu,飛行艇,-,4,5,,,,
58,-,Stereophonics,Bust This Town,-,18,5,,,,
59,-,Ovall,Liquid Mental,-,23,2,,,,
