Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,94,4,2019-10-06,4,2019-10-06
2,-,William Sikström,Come On Home,-,2,1,,,,
3,-,Amber Mark,Lose My Cool,-,3,1,,,,
4,up,Coldplay,Adventure of a Lifetime,11,4,83,,,,
5,up,The Human League,Tell Me When,17,5,66,,,,
6,up,Bastille,Good Grief (Don Diablo Remix),10,6,60,,,,
7,up,Halsey,You should be sad,9,3,91,74,2020-01-12,20,2020-02-16
8,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,33,,,,
9,up,Lewis Capaldi,Before You Go,45,1,82,45,2019-11-24,10,2020-08-30
10,-,くるり,さよなら春の日,-,10,1,,,,
11,-,Ripe,Settling,-,11,1,,,,
12,-,Pearl Charles,All the Way,-,1,1,,,,
13,-,くるり,ロックンロール (ベスト オブ くるり Remastered),-,13,7,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,54,2,69,71,2019-10-06,65,2019-10-27
15,-,The Shins,Heartworms,-,15,1,,,,
16,up,Coldplay,A Sky Full of Stars,16,4,87,,,,
17,up,Coldplay,Hymn for the Weekend,52,8,48,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,13,54,,,,
19,-,King Gnu,It's a small world,-,9,13,,,,
20,-,Ed Mount,It May Be the Time,-,20,2,,,,
21,-,トム・ウェイツ,Grapefruit Moon,-,21,2,,,,
22,up,Weezer,Africa,49,6,46,,,,
23,-,Birdy,Wings (Acoustic),-,20,2,,,,
24,down,Halsey,Graveyard,21,12,55,68,2019-10-06,35,2019-12-22
25,-,ベルマインツ,Call,-,25,1,,,,
26,-,Fruit Bats,The Balcony,-,3,4,,,,
27,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,16,,,,
28,up,SkyzoRandomizer,松田聖子,29,1,12,,,,
29,-,Sister Sparrow,Sugar,-,1,1,,,,
30,down,Vampire Weekend,Harmony Hall,23,13,31,,,,
31,-,Chris Cornell,Showdown,-,31,7,,,,
32,-,Get Dead,Burn Out,-,6,15,,,,
33,-,King Gnu,The hole,-,6,33,,,,
34,-,星野源,Cube,-,1,12,,,,
35,-,Billie Eilish,bad guy,-,2,47,5,2019-10-06,5,2019-10-06
36,down,Milky Chance,The Game,14,9,40,,,,
37,-,Jam Fuzz Kid,Pluto,-,18,2,,,,
38,-,Clairo,Bags,-,1,10,,,,
39,-,ザ・スタイル・カウンシル,All Gone Away,-,6,9,,,,
40,-,Alanis Morissette,You Learn (2015 Remastered),-,15,5,,,,
41,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,18,8,,,,
42,down,Rex Orange County,KEEP IT UP,24,4,4,,,,
43,-,King Gnu,Flash!!!,-,14,19,,,,
44,up,Billie Eilish,8,55,18,38,,,,
45,-,Goodnight Japan,S**t Hits the Fan,-,1,93,,,,
46,-,Half Moon Run,Flesh and Blood,-,5,24,,,,
47,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,16,,,,
48,-,ハイエイタス・カイヨーテ,Stone or Lavender,-,15,2,,,,
49,-,Culture Club,Do You Really Want To Hurt Me,-,49,1,,,,
50,down,King Gnu,カメレオン,8,1,7,,,,
51,-,nmen,生きろ,-,5,2,,,,
52,down,sancrib,how are you?,13,8,3,,,,
53,up,Silencer Foamy,Fine by Myself,59,43,2,,,,
54,-,Rex Orange County,THE SHADE,-,16,1,,,,
55,-,ベルマインツ,微熱,-,55,1,,,,
56,-,Beach Bunny,Prom Queen,-,11,4,,,,
57,-,geek sleep sheep,color of dream,-,18,6,,,,
58,-,So Far Away,So Far Away,-,21,2,,,,
59,down,King Gnu,一途,25,1,17,,,,
60,-,The Courettes,Won't Let You Go,-,60,1,,,,
61,-,Bleachers,Don't Take the Money,-,38,7,,,,
