Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Back Trackers,Boom Boom Boom Boom (Instrumental),8,1,2,,,,
2,down,asia orni,Dream,1,1,36,,,,
3,-,abelest,お風呂で考えたこと,-,3,1,,,,
4,-,Bobby Alu,Take It Slow,-,4,3,,,,
5,up,Goodnight Japan,S**t Hits the Fan,11,1,113,,,,
6,-,ザ・ゴールデン・カップス,長い髪の少女,-,6,1,,,,
7,-,Avalanche City,Love Love Love,-,7,1,,,,
8,-,ちわき まゆみ,Angel fate,-,3,42,,,,
9,-,The Middle East,Blood,-,9,2,,,,
10,down,Dragon Ash,静かな日々の階段を,2,2,9,,,,
11,up,戸川 純,バージンブルース,50,2,26,,,,
12,up,Jovem Dionisio,ACORDA PEDRINHO,14,1,24,,,,
13,-,King Gnu,白日,-,3,56,93,2019-12-01,64,2020-01-26
14,up,Glass Animals,Heat Waves,45,12,2,75,2021-02-28,71,2021-03-07
15,up,Coldplay X BTS,My Universe,38,2,28,,,,
16,down,SkyzoRandomizer,松田聖子,4,1,44,,,,
17,up,SkyzoRandomizer,なにわ男子,31,1,42,,,,
18,-,Michael Gonzales,Come Home,-,9,2,,,,
19,up,AJR,World's Smallest Violin,43,19,2,,,,
20,-,Kurai,Cavedio,-,20,4,,,,
21,-,戸川 純,リボンの騎士,-,3,53,,,,
22,down,Coldplay,Humankind,12,3,3,,,,
23,-,Alexandra Savior,Howl,-,12,17,,,,
24,-,Eno • Hyde,Witness,-,24,1,,,,
25,up,Bright Eyes,Mariana Trench,37,1,44,,,,
26,down,バスクのスポーツ,Society,18,15,4,,,,
27,-,SkyzoRandomizer,郷ひろみ,-,3,8,,,,
28,down,Pale Waves,The Tide,23,7,5,,,,
29,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,10,2,,,,
30,-,エリオット・スミス,Between the Bars,-,24,8,,,,
31,-,Cornershop,Brimful of Asha,-,13,34,,,,
32,-,Anthony Wonsey Trio,"Just You, Just Me",-,17,5,,,,
33,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,52,,,,
34,-,Tempalay,どうしよう,-,34,4,,,,
35,-,Lionel Hampton,Memories of You,-,23,2,,,,
36,up,中尾健太,ヒトリシズカ,47,10,4,,,,
37,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,48,,,,
38,-,Coldplay,Adventure of a Lifetime,-,4,120,,,,
39,-,戸川純 with Vampillia,怒濤の恋愛,-,7,6,,,,
40,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,9,,,,
41,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,50,,,,
42,-,Misaco + Otherz,秘密は秘密,-,23,1,,,,
43,-,Bang Bang Bang,Bang Bang Bang,-,6,14,,,,
44,-,akaishi gaku,yumeyume,-,44,1,,,,
45,-,Pete Yorn,Lay Lady Lay,-,4,5,,,,
46,-,Control,Tattoos,-,8,14,,,,
47,down,kamomekamome,クワイエットが呼んでいる,30,9,10,,,,
48,down,ヨルシカ,アルジャーノン,9,9,2,,,,
49,-,Dragon Ash,Lily,-,15,1,,,,
50,-,Sugoi,Haruka Kanata,-,27,1,,,,
51,up,Bastille,Good Grief,54,6,28,,,,
52,-,Michael Kaneko,Tides,-,6,2,,,,
53,-,milet,inside you,-,4,12,,,,
54,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,7,4,,,,
55,-,原 祥太,Dolphin,-,27,3,,,,
56,-,King Gnu,傘,-,5,22,,,,
57,-,Talking Heads,Once In a Lifetime,-,6,11,,,,
58,-,Naive Super,Thousand Visions,-,58,1,,,,
59,-,Pearl Jam,Jeremy,-,12,12,,,,
60,down,Panic! At the Disco,All by Yourself,56,56,2,,,,
61,-,John Cunningham,Often a ghost,-,61,1,,,,
62,-,Dragon Ash,VOX,-,43,1,,,,
63,-,"Roger Roger, Nino Nardini & Eddie Warner",Expectation,-,63,1,,,,
64,-,Control,Feeling the Pain,-,27,2,,,,
65,-,ホシノカオリ,犯罪者たちは,-,9,1,,,,
