Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,6,,,,
2,up,Coldplay & Big Sean,Miracles (Someone Special),4,2,6,,,,
3,up,Halsey,Now Or Never,16,2,6,,,,
4,up,Goodnight Japan,S**t Hits the Fan,7,1,6,,,,
5,up,ちわき まゆみ,恋のビューティフル・レボリューション,8,1,5,,,,
6,down,Toad The Wet Sprocket,Walk On the Ocean,5,5,6,,,,
7,-,君島大空,散瞳,-,7,1,,,,
8,down,Lana Del Rey,Lust for Life (feat. The Weeknd),6,3,6,,,,
9,-,Surf Friends,New Wheels,-,1,4,,,,
10,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,2,,,,
11,-,マヒトゥ・ザ・ピーポー,めのう,-,11,1,,,,
12,-,矢井田瞳,モノクロレター,-,12,1,,,,
13,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,3,,,,
14,-,betcover!!,羽,-,5,2,,,,
15,up,Jade Bird,Lottery (Acoustic),19,1,6,,,,
16,-,Good Charlotte,Lifestyles of the Rich & Famous,-,16,1,,,,
17,-,戸川 純,バージンブルース,-,2,1,,,,
18,-,ドゥルッティ・コラム,Conduct,-,18,1,,,,
19,-,Rage Against the Machine,Wake Up,-,19,1,,,,
20,up,Opus Magnum Phase 1,Le dernier orage,28,4,6,,,,
21,down,Stereophonics,Bust This Town,20,18,4,,,,
22,-,Bang Bang Bang,Bang Bang Bang,-,6,2,,,,
23,up,King Gnu,白日,30,3,4,93,2019-12-01,64,2020-01-26
24,-,Suueat.,Katteni siyagare,-,5,2,,,,
25,-,Oasis,The Shock of the Lightning,-,25,1,,,,
26,-,前川朝昭,Kuinuhana,-,26,1,,,,
27,-,Gorillaz,Humility (feat. George Benson),-,27,1,,,,
28,-,くるり,ハイウェイ (ベスト オブ くるり Remastered),-,2,1,,,,
29,up,ちわき まゆみ,よごれたいのに (SINGLE MIX),32,11,3,,,,
30,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,2,,,,
31,-,Mew,Do You Love It?,-,31,1,,,,
32,-,The Ting Tings,That's Not My Name,-,32,1,,,,
33,-,The Heavy,Same Ol',-,27,1,,,,
34,-,ベン・リー,Cigarettes Will Kill You,-,33,1,,,,
35,-,Ovall,Come Together,-,35,1,,,,
36,down,Noel Gallagher's High Flying Birds,Evil Flower,27,27,2,,,,
37,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,6,1,,,,
38,-,Green Day,The Forgotten,-,21,1,,,,
39,-,Fastball,Out of My Head,-,1,1,,,,
40,-,The Stepkids,The Lottery,-,6,1,,,,
41,-,ART-SCHOOL,In Colors,-,41,1,,,,
42,down,Halsey,clementine,13,13,2,,,,
43,down,King Gnu,飾りじゃないのよ 涙は,31,13,2,,,,
44,-,Dragon Ash,Walk with Dreams,-,35,1,,,,
45,-,Pearl Jam,Black (2004 Remix),-,12,3,,,,
46,-,Franz Ferdinand,Right Action,-,24,1,,,,
47,-,Panucci's Pizza,Naruto Themed Sexting,-,21,1,,,,
48,up,Hobo Johnson,Mover Awayer,52,3,3,,,,
49,-,Rush,Closer to the Heart (Live),-,49,1,,,,
50,-,Merry Go Round,Merry Go Round,-,12,2,,,,
51,-,Sublime,What I Got (Reprise),-,31,1,,,,
52,-,The Killers,Smile Like You Mean It,-,22,1,,,,
