Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,49,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,56,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,5,1,56,6,2019-10-06,1,2019-11-10
4,-,中村一義,セブンスター,-,4,1,,,,
5,up,Blue Jeans,Adult Hits,8,1,62,,,,
6,-,Weezer,Africa,-,6,21,,,,
7,-,Jindou,なごり雪,-,2,1,,,,
8,-,Taylor Swift,betty,-,8,1,,,,
9,-,해오른누리,봄을 기다리며,-,9,1,,,,
10,-,LITE,7Day Cicada,-,10,1,,,,
11,down,Halsey,You should be sad,10,3,51,74,2020-01-12,20,2020-02-16
12,up,Tempalay,革命前夜,90,12,2,,,,
13,-,矢沢永吉,セクシーキャット,-,13,1,,,,
14,down,Directorsound,Dreams of Donnybrook,11,2,3,,,,
15,-,Clovis,Harus Ku Akhiri,-,15,1,,,,
16,up,Coldplay,Adventure of a Lifetime,18,4,52,,,,
17,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,21,,,,
18,-,Rage Against the Machine,Guerrilla Radio,-,8,6,,,,
19,down,Coldplay,A Sky Full of Stars,14,4,54,,,,
20,up,Stanis1avsky,Wa-Wa-Wa-Wa,36,6,5,,,,
21,up,Opus Magnum Phase 1,Le dernier orage,26,4,68,,,,
22,-,クラップ・ユア・ハンズ・セイ・ヤー,Gimmie Some Salt,-,22,1,,,,
23,up,Cornershop,Brimful of Asha,24,8,9,,,,
24,up,The Human League,Tell Me When,67,5,34,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,13,3,,,,
26,up,つしまみれ,ファンタジックアドベンチャーランド,50,26,7,,,,
27,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,11,,,,
28,up,Ultimate Tryangle,晴れのち曇のち雨のち晴れ,53,5,3,,,,
29,up,Coldplay,Hymn for the Weekend,70,8,23,,,,
30,down,Bastille,Good Grief (Don Diablo Remix),25,6,31,,,,
31,-,HI-STANDARD,DEAR MY FRIEND,-,5,1,,,,
32,-,Funky Brewster,Play That Funky Music,-,18,3,,,,
33,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,33,1,,,,
34,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,8,,,,
35,down,Halsey,Graveyard,33,12,27,68,2019-10-06,35,2019-12-22
36,up,イナラ・ジョージ,Turn On/Off,79,3,2,,,,
37,-,Stereolab,Ping Pong,-,17,2,,,,
38,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,21,,,,
39,down,戸川 純,リボンの騎士,23,3,23,,,,
40,up,Cornershop,Brimful of Asha,49,13,27,,,,
41,-,Travis,Last Train,-,27,1,,,,
42,-,LINKIN PARK,Crawling,-,42,1,,,,
43,-,The Heartbreaks,"Delay, Delay",-,32,3,,,,
44,-,カーディガンズ,For What It's Worth,-,24,3,,,,
45,-,Vampire Weekend,Harmony Hall,-,13,10,,,,
46,-,Fall Out Boy,"Sugar, We're Goin' Down",-,46,1,,,,
47,-,King Gnu,飛行艇,-,4,17,,,,
48,-,Becca Mancari,Hunter,-,9,5,,,,
49,down,GARI,OVER THE SUNRISE,17,17,13,,,,
50,-,Prefab Sprout,We Let the Stars Go,-,50,2,,,,
51,-,Sex Pistols,Problems,-,51,1,,,,
52,-,戸川純 with Vampillia,諦念プシガンガ,-,4,4,,,,
53,-,PERSONZ,DEAR FRIENDS (21st version -Album Take-),-,31,1,,,,
54,-,Tahiti 80,Don't Misunderstand,-,37,2,,,,
55,-,リフの惑星,sixteen,-,55,2,,,,
56,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,34,,,,
57,-,Keziah Jones,In Love Forever,-,10,1,,,,
58,-,マリーナ・アンド・ザ・ダイアモンズ,Mowgli's Road,-,33,3,,,,
59,-,Unknown Mortal Orchestra,Necessary Evil,-,28,1,,,,
60,-,ART-SCHOOL,スカートの色は青,-,60,1,,,,
61,-,Weezer,Happy Hour,-,36,1,,,,
62,-,Toro y Moi,Ordinary Pleasure,-,27,2,,,,
63,-,Django Django,Default,-,17,5,,,,
64,-,Dragon Ash,静かな日々の階段を(e.p. ver.),-,64,1,,,,
65,-,Imagine Dragons,Birds,-,6,18,85,2019-10-13,85,2019-10-13
66,down,Lewis Capaldi,Hold Me While You Wait,39,2,45,71,2019-10-06,65,2019-10-27
67,-,The Fatback Band,Let's Do It Again,-,25,1,,,,
68,up,Ovall,Dark Gold,76,36,6,,,,
69,-,ART-SCHOOL,OK & GO,-,69,1,,,,
