Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,1,1,81,,,,
2,up,asia orni,Dream,2,1,74,,,,
3,-,The 1975,Chocolate,-,1,9,,,,
4,-,Tischmusik,Volare (Nel blu dipinto di blu),-,4,1,,,,
5,-,Taylor Swift,evermore (feat. Bon Iver),-,5,1,74,2020-12-20,74,2020-12-20
6,down,SkyzoRandomizer,松田聖子,3,1,84,,,,
7,-,H. Bluejay,Tsuki ga Kirei,-,7,1,,,,
8,up,ミーコ,疲れちゃうね,10,6,6,,,,
9,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,9,1,,,,
10,-,Tennis,Need Your Love,-,10,1,,,,
11,-,Ryan Adams,The Rescue Blues,-,11,1,,,,
12,up,戸川純 with Vampillia,蛹化の女,17,2,37,,,,
13,-,The 1975,Somebody Else (Alt Edit),-,13,1,,,,
14,up,Back Trackers,Boom Boom Boom Boom (Instrumental),58,1,40,,,,
15,-,The 1975,I Always Wanna Die (Sometimes),-,15,1,,,,
16,up,戸川純 with Vampillia,肉屋のように,28,6,22,,,,
17,-,The 1975,Oh Caroline,-,17,1,,,,
18,up,Imagine Dragons,Enemy (Live in Vegas),64,12,6,,,,
19,-,KSI,Not Over Yet (feat. Tom Grennan),-,18,4,,,,
20,up,King Gnu,SPECIALZ,29,3,12,,,,
21,down,Coldplay X BTS,My Universe,19,2,62,,,,
22,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),21,11,9,,,,
23,-,Trip Cut Shorty,Every Little Thing,-,10,15,,,,
24,-,Nathan Peter,Kako To Mirai,-,13,4,,,,
25,down,James Swift,Message in a Bottle,23,15,14,,,,
26,-,King Gnu,Overflow,-,8,25,,,,
27,-,Suueat.,Katteni siyagare,-,5,16,,,,
28,-,Something ELse,ラストチャンス,-,3,43,,,,
29,down,Goodnight Japan,S**t Hits the Fan,6,1,149,,,,
30,-,Susanna Hoffs,Would you Be So Kind,-,8,3,,,,
31,-,The Sand Spiders,Custard Bun,-,30,5,,,,
32,-,The Tempters,Summertime,-,10,9,,,,
33,down,Rosa Linn,SNAP,24,1,22,,,,
34,-,전시은,제자리 걸음,-,19,3,,,,
35,-,Franky Kuncoro,Suatu Saat Nanti (feat. Alice Grace),-,35,1,,,,
36,down,Cornershop,Brimful of Asha,34,13,67,,,,
37,-,kamomekamome,クワイエットが呼んでいる,-,9,15,,,,
38,-,The Pogues,Dirty Old Town,-,38,1,,,,
39,-,関口シンゴ,Wings feat. Giovanca,-,39,1,,,,
40,-,Dragon Ash,静かな日々の階段を,-,2,25,,,,
41,-,matatapia,嵐ヶ丘,-,11,3,,,,
42,-,King Gnu,Tokyo Rendez-Vous,-,20,10,,,,
43,up,SkyzoRandomizer,郷ひろみ,48,3,28,,,,
44,down,millennium parade,Secret Ceremony,11,4,12,,,,
45,up,戸川純 with Vampillia,バーバラ・セクサロイド,45,2,29,,,,
46,-,Local Natives,Megaton Mile,-,25,3,,,,
47,-,Bahamas,Trick To Happy,-,19,4,,,,
48,-,"Bonnie ""Prince"" Billy",Horses,-,48,1,,,,
49,up,Mule King,Nothing Compares,55,15,21,,,,
50,up,Halsey,Graveyard,51,12,91,68,2019-10-06,35,2019-12-22
51,down,SkyzoRandomizer,菅田将暉,18,11,32,,,,
52,down,yume ha ovoenay,キャッチボールをしよう,39,27,7,,,,
53,-,Oliver Tree & Whethan,Do You Feel Me?,-,53,1,,,,
54,-,ReN,生きる(Acoustic Live Session),-,11,9,,,,
55,-,Under the Puddle,Lone Star,-,55,1,,,,
56,-,ACIDMAN,Over,-,23,5,,,,
57,-,Coldplay,Adventure of a Lifetime,-,4,141,,,,
58,-,Go-Go Sapien,Victorian Spiders,-,25,6,,,,
59,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,55,,,,
60,-,Various Methods,Something That We Do,-,8,6,,,,
61,-,秀吉,あなたとわたし,-,5,10,,,,
62,-,Japanese Breakfast,Be Sweet,-,12,4,,,,
63,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,49,,,,
64,-,五輪真弓,Shell,-,7,6,,,,
65,-,inari,エンドロールを止めないで,-,9,3,,,,
66,-,Dragon Ash,光りの街,-,37,7,,,,
67,-,NABOWA,Uma,-,56,2,,,,
68,-,Electric Masada,Hath-Arob (Live),-,68,1,,,,
69,-,Strange Names,I Can't Control Myself,-,21,31,,,,
70,-,Georgia Harmer,Talamanca,-,70,1,,,,
71,-,Foo Fighters,Everlong,-,68,2,,,,
72,-,オーマシイクト,小さな体験,-,16,5,,,,
73,-,millennium parade & Belle,U,-,2,24,,,,
74,-,MONO NO AWARE,味見,-,40,2,,,,
