Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bright Eyes,Mariana Trench,9,1,4,,,,
2,up,RIP ADDICTION,UNDERGROUND CIRCUS,8,2,2,,,,
3,up,Os Intrusivos,Vontade de Sair,28,3,2,,,,
4,up,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),29,4,7,,,,
5,up,KIANVSLIFE,Born a Lady,19,5,3,,,,
6,up,Opus Magnum Phase 1,Le dernier orage,23,4,78,,,,
7,-,Indigo Girls,Least Complicated,-,7,3,,,,
8,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,6,,,,
9,-,ナイン・インチ・ネイルズ,The Great Collapse,-,9,1,,,,
10,up,The Shins,Mildenhall,49,10,3,,,,
11,down,ハッピー・マンデーズ,Cowboy Dave,3,1,3,,,,
12,-,Brittany Rissmann,Im So Glad Youre Here,-,12,1,,,,
13,-,Hobo Johnson,Mover Awayer,-,3,4,,,,
14,-,クラップ・ユア・ハンズ・セイ・ヤー,In This Home on Ice,-,14,2,,,,
15,up,Broken Bells,Good Luck,39,3,4,,,,
16,-,Jellyfish,Baby's Coming Back,-,16,1,,,,
17,up,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],25,6,11,,,,
18,up,half•alive,ok ok?,50,7,11,,,,
19,up,millennium parade,Bon Dance,47,13,4,,,,
20,-,Smashing Pumpkins,Ava Adore,-,20,2,,,,
21,-,Hurricane #1,Rising Sign,-,11,11,,,,
22,-,くるり,東京 (ベスト オブ くるり Remastered),-,22,1,,,,
23,-,Lianne La Havas,Green & Gold,-,23,1,,,,
24,-,Alexandra Savior,The Archer,-,5,1,,,,
25,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,11,8,,,,
26,-,Beck,High 5 (Rock the Catskills),-,26,1,,,,
27,-,Strange Names,I Can't Control Myself,-,21,15,,,,
28,-,Blohole,Beer Drinkers and Hell Raisers,-,28,2,,,,
29,-,David Tamaoka,Tell Me Again,-,7,2,,,,
30,-,Michael Franti & Spearhead,Once a Day (feat. Sonna Rele & Supa Dups),-,2,4,,,,
31,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,10,,,,
32,-,Imua,Menehune Beach Bum Boogie,-,13,2,,,,
33,-,Beck,Tropicalia,-,15,6,,,,
34,-,Screaming Maldini,The Extraordinary,-,34,1,,,,
35,-,アカツキ,ロールオーバー,-,35,1,,,,
36,-,Alex Larke,All Those Years Ago,-,33,5,,,,
37,-,Pearl Jam,Go,-,37,3,,,,
38,down,Goodnight Japan,S**t Hits the Fan,32,1,64,,,,
39,-,Lake Street Dive,Know That I Know,-,7,2,,,,
40,-,The Aquabats!,My Skateboard!,-,40,2,,,,
41,-,Toad The Wet Sprocket,Walk On the Ocean,-,5,12,,,,
42,-,AWOLNATION,Handyman,-,12,5,,,,
43,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,11,,,,
44,-,GARI,OVER THE SUNRISE,-,17,18,,,,
45,-,Toad the Wet Sprocket,Walk On the Ocean,-,5,6,,,,
46,-,Late Nite Reading,Pumped up Kicks,-,36,1,,,,
47,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,24,,,,
48,-,Slightly Stoopid,Ain't Got a Lot of Money,-,25,2,,,,
49,-,ReN,Friends Forever,-,10,14,,,,
50,-,ザ・スタイル・カウンシル,All Gone Away,-,6,5,,,,
51,-,Jane Kelly Williams,What If,-,14,5,,,,
52,-,bohemianvoodoo,Defence Colony,-,24,2,,,,
53,-,Becca Mancari,Hunter,-,6,10,,,,
54,-,Beck,Devil's Haircut,-,27,2,,,,
55,-,Liam Gallagher,Shockwave,-,1,1,,,,
56,down,戸川 純,リボンの騎士,16,3,30,,,,
57,-,The Aces,Daydream,-,18,10,,,,
58,-,w.o.d.,楽園,-,58,1,,,,
59,-,The Horrors,Something To Remember Me By,-,53,2,,,,
60,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,32,2,,,,
61,-,デス・キャブ・フォー・キューティー,Waterfalls,-,61,1,,,,
62,-,Green Day,Still Breathing,-,12,2,,,,
63,-,The Killers,The Man,-,17,8,,,,
64,-,"Roger Joseph Manning, Jr.",Too Late for Us Now,-,37,1,,,,
65,-,The Rapture,House of Jealous Lovers,-,19,3,,,,
