Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spangle call Lilli line,after squall,-,1,1,,,,
2,-,Jindou,なごり雪,-,2,4,,,,
3,-,大和,翔ぶが如く,-,3,1,,,,
4,-,Pete Yorn,Lay Lady Lay,-,4,1,,,,
5,-,小久保隆,新緑の時,-,5,1,,,,
6,-,King Gnu,The hole,-,6,23,,,,
7,-,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],-,6,5,,,,
8,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,35,,,,
9,-,Keziah Jones,My Kinda Girl,-,9,3,,,,
10,up,コールドプレイ,Flags,18,9,4,,,,
11,-,くるり,その線は水平線,-,11,7,,,,
12,up,ダウン・タウン・ブギウギ・バンド,裏切者の旅,12,5,13,,,,
13,-,James Bay,Wild Love,-,13,2,,,,
14,-,Ersi Arvizu,El Arbol,-,14,1,,,,
15,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,21,,,,
16,-,Ben Folds Five,Fair,-,7,2,,,,
17,-,Jake Bugg,How Soon the Dawn,-,9,3,,,,
18,-,Broken Bells,Shelter,-,14,8,,,,
19,up,Opus Magnum Phase 1,Le dernier orage,61,4,72,,,,
20,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,6,2,,,,
21,-,Ersi Arvizu,Windows of Dreams,-,21,1,,,,
22,-,Cloud Nothings,Oslo,-,22,1,,,,
23,-,Taylor Swift,exile (feat. Bon Iver),-,23,2,90,2020-07-26,9,2020-08-02
24,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,23,,,,
25,-,Goodnight Japan,S**t Hits the Fan,-,1,59,,,,
26,-,Foo Fighters,Big Me,-,26,4,,,,
27,-,Nine Inch Nails,Survivalism,-,27,3,,,,
28,-,Cloud Nothings,Nothing Without You,-,28,1,,,,
29,-,Franz Ferdinand,Always Ascending,-,21,4,,,,
30,-,Cloud Nothings,The Room It Was,-,30,1,,,,
31,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,11,6,,,,
32,-,King Gnu,泡,-,4,1,,,,
33,-,マリーナ・アンド・ザ・ダイアモンズ,Mowgli's Road,-,33,4,,,,
34,-,millennium parade,Bon Dance,-,13,1,,,,
35,-,Edwyn Collins,A Girl Like You,-,35,1,,,,
36,-,Fruit Bats,The Balcony,-,3,1,,,,
37,-,浜田真理子,"祭りの花を買いに行く (Live@晴れたら空に豆まいて, 東京, 2017)",-,18,1,,,,
38,-,Weezer,Memories,-,38,2,,,,
39,-,Screaming Maldini,The Extraordinary,-,19,4,,,,
40,-,Inner Wave,Six AM,-,8,9,,,,
41,-,Banda Tereza,Friday,-,32,1,,,,
42,-,Caê,Bim-Bim-Bim,-,20,1,,,,
43,-,Pale Waves,She's My Religion,-,17,4,,,,
44,-,Logan Sorese,Beating. Beating. Beating.,-,15,1,,,,
45,-,ペイジズ,Let It Go,-,6,5,,,,
46,-,Passion Pit,Take a Walk,-,14,4,,,,
47,-,ちわき まゆみ,Angel fate,-,3,32,,,,
48,-,ザ・ストライプス,Mystery Man,-,48,2,,,,
49,-,Banda Tereza,"Glocks & Remédios, Pt. 1",-,19,1,,,,
50,-,Bang Bang Bang,Bang Bang Bang,-,6,8,,,,
51,-,The Middle East,Blood,-,9,1,,,,
52,-,ReN,生きる,-,5,5,,,,
53,-,ReN,Aurora,-,32,3,,,,
54,-,LITTLE CREATURES,速報音楽,-,54,1,,,,
55,-,Paramore,The Only Exception,-,3,4,,,,
56,-,millennium parade,FAMILIA,-,18,1,,,,
57,-,Banda Tereza & Kassin,Oro,-,57,1,,,,
58,-,エイジアン・ダブ・ファウンデイション,Rise to the Challenge,-,58,1,,,,
59,-,リサ・ローブ,Someone You Should Know,-,28,2,,,,
60,-,The Innocence Mission,Stay Awake,-,60,1,,,,
61,-,Banda Tereza,The Girl from Tokyo-3,-,61,1,,,,
62,-,Hope Tala & Aminé,Cherries,-,7,2,,,,
63,-,戸川純 with Vampillia,諦念プシガンガ,-,4,6,,,,
64,-,King Gnu,傘,-,5,17,,,,
65,-,Zebrahead,Anthem,-,27,2,,,,
66,down,クレイジーケンバンド,発光! 深夜族,21,21,2,,,,
67,-,チャラン・ポ・ランタン,鍵穴,-,5,24,,,,
68,-,Lake Street Dive,Same Old News,-,6,1,,,,
