Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HALF MILE BEACH CLUB,Vibrant Sun,-,1,3,,,,
2,-,Morrissey,Rebels Without Applause,-,2,3,,,,
3,up,Noah Kahan & Hozier,Northern Attitude,8,3,2,,,,
4,up,Akira,Fuse,28,4,5,,,,
5,down,Goodnight Japan,S**t Hits the Fan,4,1,176,,,,
6,-,戸川純 with Vampillia,好き好き大好き,-,6,16,,,,
7,-,戸川純 with Vampillia,怒濤の恋愛,-,7,31,,,,
8,-,Deep Sea Diving Club,Goldfish,-,8,2,,,,
9,-,The Stone Roses,Fools Gold,-,9,2,,,,
10,up,SkyzoRandomizer,なにわ男子,17,1,108,,,,
11,-,Anthony Wonsey Trio,Relaxin' At Camarillo,-,3,9,,,,
12,-,Thom Yorke,Atoms for Peace,-,12,1,,,,
13,-,くるり,赤い電車 (Cubismo Grafico Mix),-,13,1,,,,
14,-,貓女魔力,American Flag,-,14,1,,,,
15,-,King Gnu,SPECIALZ,-,3,25,,,,
16,-,Anthony Wonsey Trio,Nobody Else But Me,-,7,11,,,,
17,down,SkyzoRandomizer,松田聖子,2,1,111,,,,
18,-,The Beautiful Girls,Beautiful World (Acoustic) [Remastered],-,1,13,,,,
19,-,Amber Mark,Lose My Cool,-,3,2,,,,
20,up,imstepanie,Bbbg (Bye Bye Be Good),21,19,4,,,,
21,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,79,,,,
22,-,Misaco + Otherz,秘密は秘密,-,22,7,,,,
23,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,32,,,,
24,-,Sébastien Tellier,Fantino,-,24,1,,,,
25,down,星野源,生命体,23,1,27,,,,
26,-,星街すいせい,GHOST,-,20,5,,,,
27,-,星野源,Beyond the Sequence,-,2,16,,,,
28,-,Bang Bang Bang,Bang Bang Bang,-,6,27,,,,
29,-,matatapia,嵐ヶ丘,-,11,12,,,,
30,-,LIVE,Selling the Drama,-,30,1,,,,
31,-,WurtS,エヴォリューション,-,6,5,,,,
32,-,Dragon Ash,静かな日々の階段を,-,2,34,,,,
33,down,Noah Kahan,Northern Attitude,15,2,13,,,,
34,-,Back Trackers,Boom Boom Boom Boom (Instrumental),-,1,60,,,,
35,-,David Sanborn,Hobbies,-,35,1,,,,
36,up,Thirty Seconds to Mars,World On Fire,56,17,14,,,,
37,-,関口シンゴ,Origami Song,-,37,1,,,,
38,-,Yeah Is What We Have,You're Right,-,38,4,,,,
39,-,FITZ & Fitz and The Tantrums,Somebody Sometimes,-,8,25,,,,
40,up,Billie Eilish,8,73,18,97,,,,
41,-,Tokyo Police Club,Wait Up (Passion Pit Remix),-,38,3,,,,
42,-,Strange Names,I Can't Control Myself,-,21,34,,,,
43,-,"Kitty, Daisy & Lewis",Turkish Delight,-,43,1,,,,
44,-,Broken Bells,Good Luck,-,3,34,,,,
45,up,Fall Out Boy,"Sugar, We're Goin' Down",70,45,3,,,,
46,-,Hako Yamasaki,Sasurai,-,18,12,,,,
47,-,King Gnu,BOY,-,1,29,,,,
48,down,Hamilton Leithauser & Rostam,The Morning Stars,44,22,16,,,,
49,-,ちわき まゆみ,Angel fate,-,3,75,,,,
50,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,69,,,,
51,up,星野源,おともだち,69,3,18,,,,
52,-,kuragari,ひとりじゃない,-,52,1,,,,
53,-,渡會将士,写真はイメージです,-,53,1,,,,
54,-,Joji,Die For You,-,54,1,,,,
55,-,ヨルシカ,アルジャーノン,-,9,6,,,,
56,-,Control,Feeling the Pain,-,27,7,,,,
57,-,Coldplay X BTS,My Universe (Acoustic Version),-,18,2,,,,
58,up,Billie Eilish,LUNCH,82,43,3,,,,
59,-,Jaymes Young,Infinity,-,59,1,,,,
60,-,Anonymouz,River,-,24,2,,,,
61,-,SuiseiNoboAz,3020,-,61,1,,,,
62,-,THE ALFEE,D.D.D! ~Happy 65th Anniversary for Donald Duck~,-,6,4,,,,
63,down,Billie Eilish,BIRDS OF A FEATHER,6,6,3,,,,
64,-,Green Day,Boulevard of Broken Dreams,-,46,4,,,,
65,-,Go-Go Sapien,Victorian Spiders,-,25,10,,,,
66,up,Ginger Root,No Problems,74,66,2,,,,
