Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,1,1,82,,,,
2,up,asia orni,Dream,2,1,75,,,,
3,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,3,2,,,,
4,up,SkyzoRandomizer,松田聖子,6,1,85,,,,
5,up,Goodnight Japan,S**t Hits the Fan,29,1,150,,,,
6,-,キタニタツヤ,青のすみか,-,6,11,,,,
7,-,Alabama Shakes,Hold On,-,7,4,,,,
8,-,札幌ガッツ,奈落の底,-,8,6,,,,
9,-,Hope Tala & Aminé,Cherries,-,7,12,,,,
10,-,Finneas,Claudia,-,10,5,,,,
11,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,61,,,,
12,up,戸川純 with Vampillia,バーバラ・セクサロイド,45,2,30,,,,
13,down,H. Bluejay,Tsuki ga Kirei,7,7,2,,,,
14,-,Jellephant,Die Die Die Die Die,-,14,1,,,,
15,-,Meat Puppets,Up On the Sun,-,15,2,,,,
16,down,Back Trackers,Boom Boom Boom Boom (Instrumental),14,1,41,,,,
17,-,ホシノカオリ,犯罪者たちは,-,9,9,,,,
18,-,Eels,I Got Hurt,-,18,1,,,,
19,down,Imagine Dragons,Enemy (Live in Vegas),18,12,7,,,,
20,up,Coldplay X BTS,My Universe,21,2,63,,,,
21,down,ミーコ,疲れちゃうね,8,6,7,,,,
22,-,クリス・レインボウ,Be Like a Woman,-,22,3,,,,
23,-,Coldplay,Christmas Lights,-,12,3,,,,
24,-,Indus&Rocks,いくせん,-,24,1,,,,
25,up,Rosa Linn,SNAP,33,1,23,,,,
26,-,King Gnu,白日,-,3,61,93,2019-12-01,64,2020-01-26
27,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,68,,,,
28,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,22,,,,
29,-,Son Little,drummer,-,29,1,,,,
30,-,The Altons,In the Meantime,-,30,1,,,,
31,-,Bang Bang Bang,Bang Bang Bang,-,6,20,,,,
32,-,くるり,California coconuts,-,5,13,,,,
33,up,Cornershop,Brimful of Asha,36,13,68,,,,
34,-,Daggy Man,Go On,-,34,1,,,,
35,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),22,11,10,,,,
36,-,ニーネ,終わりの歌,-,6,13,,,,
37,down,James Swift,Message in a Bottle,25,15,15,,,,
38,-,Moses Sumney,Plastic,-,38,1,,,,
39,-,近藤真由,ラストナイト,-,39,1,,,,
40,-,Panic! At the Disco,Local God,-,40,1,,,,
41,-,Lone Justice,Don't Toss Us Away,-,41,1,,,,
42,-,Forbidden Zone,Don't Run Away,-,14,5,,,,
43,-,枯木憂,曖昧ライガール,-,14,3,,,,
44,-,Cuco,One and Only,-,39,2,,,,
45,-,WILLOW,alone,-,20,1,,,,
46,-,Halsey,You should be sad,-,3,122,74,2020-01-12,20,2020-02-16
47,-,Imagine Dragons,Birds,-,6,33,85,2019-10-13,85,2019-10-13
48,-,The Pogues,The Parting Glass,-,48,1,,,,
49,-,King Gnu,あなたは蜃気楼,-,1,11,,,,
50,-,永井真理子,冒険者,-,24,1,,,,
51,-,Vampire Weekend,Harmony Hall,-,11,29,,,,
52,-,カルテット,こーひーぶるーす,-,5,5,,,,
53,down,Suueat.,Katteni siyagare,27,5,17,,,,
54,-,Luis DH,American Kids,-,49,6,,,,
55,down,SkyzoRandomizer,郷ひろみ,43,3,29,,,,
56,down,King Gnu,SPECIALZ,20,3,13,,,,
57,down,The Tempters,Summertime,32,10,10,,,,
58,-,THE CHARM PARK,花が咲く道,-,58,1,,,,
59,-,Milky Chance,The Game,-,9,67,,,,
60,-,peanut butters,不安時間,-,60,1,,,,
61,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,48,,,,
62,-,SkyzoRandomizer,マカロニえんぴつ,-,51,3,,,,
63,-,PK shampoo,死がふたりを分かつまで,-,63,1,,,,
64,-,中尾健太,ヒトリシズカ,-,10,18,,,,
65,-,THEE MICHELLE GUN ELEPHANT,ゲット・アップ・ルーシー(Album version),-,16,2,,,,
