Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,一途,2,1,2,,,,
2,up,SkyzoRandomizer,なにわ男子,3,1,5,,,,
3,-,THE ALFEE,天河の舟,-,3,6,,,,
4,-,Oliver Tree,Life Goes On,-,4,2,,,,
5,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,31,,,,
6,-,高橋幸宏,ドリップ・ドライ・アイズ,-,6,1,,,,
7,up,betcover!!,あいどる,7,2,4,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,30,,,,
9,-,King Gnu,Vinyl,-,7,10,,,,
10,-,Filter,Take a Picture,-,10,2,,,,
11,-,Mansun,Legacy,-,11,1,,,,
12,down,広瀬大地,Obsession,10,2,43,,,,
13,-,St. Vincent,Pills,-,13,3,,,,
14,-,La Femme,Oh Baby Doll (Bonus Track),-,14,9,,,,
15,-,Imagine Dragons,Believer,-,14,2,,,,
16,-,Bombay Bicycle Club,Is It Real,-,16,9,,,,
17,-,Coldplay X BTS,My Universe,-,2,11,,,,
18,up,ハッピー・マンデーズ,Cowboy Dave,34,1,33,,,,
19,-,My Morning Jacket,When the Bells Start Ringing (feat. The Head and the Heart) [iTunes Session],-,14,1,,,,
20,-,Pearl Jam,Black (2004 Remix),-,12,19,,,,
21,down,星野源,Cube,14,1,10,,,,
22,-,Oasis,Where Did It All Go Wrong?,-,22,6,,,,
23,-,Half Moon Run,Flesh and Blood,-,5,22,,,,
24,-,Passion Pit,Take a Walk,-,14,7,,,,
25,down,Johnny Utah,Honeypie,19,19,11,,,,
26,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,16,,,,
27,-,King Gnu,McDonald Romance,-,8,23,,,,
28,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,12,,,,
29,-,The Style Council,Shout to the Top (Full Version),-,2,1,,,,
30,-,Panic! At the Disco,The Ballad of Mona Lisa,-,17,10,,,,
31,down,King Gnu,白日,13,3,49,93,2019-12-01,64,2020-01-26
32,-,Vampire Weekend,This Life,-,5,8,,,,
33,-,Scars On 45,Heaven Is a Place on Earth,-,15,4,,,,
34,up,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,35,5,34,,,,
35,-,ボーン・クレイン,Walking In the Sun,-,7,10,,,,
36,down,King Gnu,Teenager Forever,30,1,32,95,2020-01-26,95,2020-01-26
37,-,Son & Thief,Million Dollar Rocket,-,6,18,,,,
38,-,asia orni,Dream,-,1,1,,,,
39,down,Billie Eilish,8,32,18,24,,,,
40,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,18,,,,
41,-,Talking Heads,Once In a Lifetime,-,6,8,,,,
42,down,Khruangbin,Christmas Time Is Here,16,3,2,,,,
43,-,Alanis Morissette,Ironic,-,31,4,,,,
44,-,guy-Z,A to guy-Z,-,30,1,,,,
45,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,18,,,,
