Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,asia orni,Dream,-,1,47,,,,
2,down,SkyzoRandomizer,松田聖子,1,1,57,,,,
3,-,BREIMEN,yonaki,-,3,1,,,,
4,-,BRAHMAN,俤,-,4,4,,,,
5,up,Coldplay,Humankind,6,3,16,,,,
6,up,Goodnight Japan,S**t Hits the Fan,70,1,125,,,,
7,up,millennium parade & 椎名林檎,W●RK,12,7,8,,,,
8,-,The Jam,Going Underground,-,8,1,,,,
9,up,SkyzoRandomizer,なにわ男子,15,1,55,,,,
10,-,Miraud,Meryl Streep,-,10,2,,,,
11,-,ザ・ゴールデン・カップス,長い髪の少女,-,6,3,,,,
12,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,32,,,,
13,-,くるり,愛の太陽,-,3,9,,,,
14,-,はたけやま裕,宙～sola～ (feat. 佐藤竹善),-,14,1,,,,
15,-,新しい朝,空耳,-,15,1,,,,
16,-,'Til Tuesday,(Believed You Were) Lucky,-,16,1,,,,
17,up,ちわき まゆみ,Andy America,34,5,9,,,,
18,-,Son & Thief,Million Dollar Rocket,-,6,25,,,,
19,-,Kobayashi,Lana,-,19,1,,,,
20,up,Alanis Morissette,You Learn (2015 Remastered),31,15,22,,,,
21,-,戸川純 with Vampillia,肉屋のように,-,6,14,,,,
22,-,Smash Mouth,All Star,-,11,1,,,,
23,-,SkyzoRandomizer,菅田将暉,-,11,14,,,,
24,down,Cornershop,Brimful of Asha,20,13,47,,,,
25,-,Something ELse,ラストチャンス,-,3,35,,,,
26,-,Bang Bang Bang,Bang Bang Bang,-,6,17,,,,
27,up,Coldplay X BTS,My Universe,33,2,41,,,,
28,-,ReN,Illumination,-,10,25,,,,
29,-,Monkey House,It Works For Me,-,6,10,,,,
30,-,Halsey,Graveyard,-,12,75,68,2019-10-06,35,2019-12-22
31,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,44,,,,
32,down,Jovem Dionisio,ACORDA PEDRINHO,23,1,37,,,,
33,down,戸川純 with Vampillia,蛹化の女,2,2,19,,,,
34,-,millennium parade,Secret Ceremony,-,4,9,,,,
35,-,Nick Cave & The Bad Seeds,(I'll Love You) Till the End of the World,-,35,1,,,,
36,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,13,,,,
37,down,Back Trackers,Boom Boom Boom Boom (Instrumental),30,1,14,,,,
38,-,Imagine Dragons,It's Ok,-,1,17,,,,
39,-,Blood Orange,Best to You,-,39,2,,,,
40,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,15,4,,,,
41,-,amagumo,Amagumo,-,24,1,,,,
42,-,Weezer,Take on Me,-,42,1,,,,
43,-,Hako Yamasaki,Sasurai,-,18,2,,,,
44,down,Imagine Dragons,Birds,36,6,28,85,2019-10-13,85,2019-10-13
45,-,The Beautiful South,A Little Time,-,45,3,,,,
46,-,ヨルシカ,斜陽,-,8,1,,,,
47,-,La Femme,Oh Baby Doll (Bonus Track),-,14,14,,,,
48,-,King Gnu,白日,-,3,57,93,2019-12-01,64,2020-01-26
49,-,The Paper Kites,On the Train Ride Home,-,37,2,,,,
50,down,Vampire Weekend,Harmony Hall,47,11,22,,,,
51,-,Never Let Me Go,Never Let Me Go,-,2,6,,,,
52,down,Mule King,Nothing Compares,51,15,8,,,,
53,-,Luis DH,American Kids,-,49,1,,,,
54,-,Inner Wave,Six AM,-,8,22,,,,
55,-,Dragon Ash,静かな日々の階段を,-,2,17,,,,
56,-,Halsey,You should be sad,-,3,114,74,2020-01-12,20,2020-02-16
57,-,BRAHMAN Feat. ILL-BOSSTINO,CLUSTER BLASTER,-,3,10,,,,
58,-,millennium parade & Sheena Ringo,2045,-,13,1,,,,
59,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),56,7,12,,,,
60,-,iwaiwa,aki no sora,-,60,1,,,,
61,-,Lake Street Dive,Know That I Know,-,7,11,,,,
62,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,52,,,,
63,-,くるり,Bluebird Ⅱ(ふたりのゆくえ),-,6,6,,,,
64,-,Coldplay,Adventure of a Lifetime,-,4,127,,,,
65,down,Japanese Breakfast,Be Sweet,21,12,3,,,,
66,-,Alexandra Savior,Howl,-,12,21,,,,
67,-,Weezer,Africa,-,6,61,,,,
68,-,a crowd of rebellion,Anemone,-,68,2,,,,
69,down,w.o.d.,My Generation,60,48,3,,,,
