Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,Cube,1,1,4,,,,
2,up,Coldplay X BTS,My Universe,12,2,7,,,,
3,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,1,7,,,,
4,-,millennium parade,2992,-,4,1,,,,
5,-,Muse,Time Is Running Out,-,5,1,,,,
6,-,Pages,If I Saw You Again,-,6,2,,,,
7,-,HAIM,Summer Girl (Video Version),-,7,3,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,29,,,,
9,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,30,,,,
10,up,ハッピー・マンデーズ,Cowboy Dave,10,1,28,,,,
11,down,King Gnu,BOY,7,1,4,,,,
12,-,Dragon Ash,静かな日々の階段を,-,2,4,,,,
13,-,King Gnu,Vinyl,-,7,7,,,,
14,-,ベッカ・スティーヴンス,Slow Burn,-,2,5,,,,
15,-,The Style Council,Walls Come Tumbling Down,-,14,1,,,,
16,up,ダウン・タウン・ブギウギ・バンド,新説、女の意地,44,2,33,,,,
17,-,SHOW-YA,水の中の逃亡者,-,17,2,,,,
18,-,CHVRCHES,California,-,18,2,,,,
19,-,Elle King,Ex's & Oh's,-,19,1,,,,
20,down,gato,"high range(feat. who28,さらさ)",11,9,5,,,,
21,-,Fleet Foxes,Mykonos,-,21,1,,,,
22,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,31,,,,
23,-,Billie Eilish,Billie Bossa Nova,-,13,1,,,,
24,-,THE ALFEE,100億のLove Story (Album Mix),-,22,4,,,,
25,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,17,,,,
26,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,26,2,,,,
27,-,HI-STANDARD,STAY GOLD,-,4,5,,,,
28,-,Dragon Ash,Rock the beat,-,28,1,,,,
29,-,King Gnu,McDonald Romance,-,8,21,,,,
30,-,HI-STANDARD,MOSH UNDER THE RAINBOW,-,30,1,,,,
31,-,Dragon Ash,My Friends' Anthem,-,31,2,,,,
32,-,HI-STANDARD,STANDING STILL,-,32,1,,,,
33,-,Lukas Graham,7 Years,-,16,13,,,,
34,-,The Style Council,Boy Who Cried Wolf,-,22,5,,,,
35,-,Michael Kaneko,It Takes Two,-,35,1,,,,
36,-,Remi Wolf,Liz,-,14,5,,,,
37,-,HI-STANDARD,BRAND NEW SUNSET,-,37,2,,,,
38,-,Opus Magnum Phase 1,Le dernier orage,-,4,95,,,,
39,-,ReN,生きる,-,5,11,,,,
40,-,The Snuts,Summer In the City (Firepit Session),-,32,3,,,,
41,-,Goodnight Japan,S**t Hits the Fan,-,1,86,,,,
42,-,Radiohead,High and Dry,-,12,4,,,,
43,-,Radiohead,"There, There",-,34,7,,,,
44,-,Cage the Elephant & Beck,Night Running,-,4,9,,,,
45,-,Late Nite Reading,Pumped up Kicks,-,36,2,,,,
46,-,Superorganism,Something for Your M.I.N.D.,-,39,2,,,,
47,-,Ryan Adams,Tina Toledo's Street Walkin' Blues,-,12,3,,,,
48,-,Dragon Ash,Communication,-,48,1,,,,
49,-,Passion Pit,Take a Walk,-,14,6,,,,
50,-,Liam Gallagher,Shockwave,-,1,4,,,,
51,up,The Vryll Society,Light at the Edge of the World,51,8,18,,,,
52,-,くるり,Chamber Music from Desert (instrumental),-,22,2,,,,
53,-,ASH DA HERO,SOCIAL DIS DANCE,-,14,2,,,,
54,down,Johnny Utah,Honeypie,28,19,6,,,,
55,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,16,,,,
56,-,Tours,Fake Plastic Trees,-,56,1,,,,
57,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,15,,,,
58,-,Duran Duran,MORE JOY (feat. CHAI),-,15,6,,,,
59,-,Black Forest Fire,Live News Feed,-,7,10,,,,
60,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,10,,,,
61,-,Broken Bells,Good Luck,-,3,18,,,,
62,-,リフの惑星,ratatat,-,42,3,,,,
63,down,広瀬大地,Obsession,36,2,40,,,,
64,-,ピート・シェリー,Telephone Operator,-,2,3,,,,
65,-,Tatsuro Y,Fragile,-,35,1,,,,
66,down,GARI,OVER THE SUNRISE,47,17,29,,,,
67,-,Sex Pistols,Pretty Vacant,-,67,1,,,,
68,-,Duran Duran,BEAUTIFUL LIES,-,68,1,,,,
69,-,Dominic Fike,3 Nights,-,57,2,,,,
70,-,Smashing Pumpkins,Zero,-,70,1,,,,
71,-,Billie Joe + Norah,Long Time Gone,-,16,2,,,,
72,-,Yebba,October Sky,-,72,1,,,,
73,-,The 1975,Me & You Together Song,-,8,13,,,,
74,-,End of the World,Forever (feat. NIKI),-,8,11,,,,
75,-,Imagine Dragons,Believer (feat. Lil Wayne),-,59,2,,,,
76,-,SASAMI,Sorry Entertainer,-,76,1,,,,
77,-,Doggy Hoods,"Nobody Move, Nobody Get Hurt",-,5,1,,,,
78,-,MUTEMATH,Stroll On,-,73,1,,,,
