Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,쿠루리,Drive,-,1,1,,,,
2,-,Billie Eilish,Male Fantasy,-,2,1,,,,
3,up,ハッピー・マンデーズ,Cowboy Dave,27,1,37,,,,
4,-,Leau,Here and There and Everywhere,-,4,1,,,,
5,-,Bahamas,No Depression,-,5,8,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,85,4,2019-10-06,4,2019-10-06
7,down,King Gnu,一途,3,1,8,,,,
8,up,SkyzoRandomizer,松田聖子,46,1,3,,,,
9,-,bitcoinbby,W 4th St.,-,9,2,,,,
10,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,13,,,,
11,-,Directorsound,Dreams of Donnybrook,-,2,17,,,,
12,up,Nirvana,Smells Like Teen Spirit,26,9,3,,,,
13,up,Cornershop,Brimful of Asha,33,8,30,,,,
14,up,The Human League,Tell Me When,24,5,57,,,,
15,up,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",55,7,30,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,20,16,6,,,,
17,-,広瀬大地,Obsession,-,2,44,,,,
18,up,Coldplay,A Sky Full of Stars,38,4,78,,,,
19,-,Get Dead,Burn Out,-,6,14,,,,
20,-,ミツメ,Basic (feat. STUTS),-,20,1,,,,
21,-,Fruit Bats,The Balcony,-,3,3,,,,
22,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,19,,,,
23,down,THE ALFEE,希望の鐘が鳴る朝に,1,1,8,,,,
24,-,Something ELse,ラストチャンス,-,3,6,,,,
25,-,YAJICO GIRL,VIDEO BOY,-,25,1,,,,
26,-,Vampire Weekend,Harmony Hall,-,13,24,,,,
27,-,ザ・パステルズ,Check My Heart,-,22,10,,,,
28,-,Halsey,You should be sad,-,3,82,74,2020-01-12,20,2020-02-16
29,up,Bastille,Good Grief (Don Diablo Remix),43,6,51,,,,
30,-,くるり,ロックンロール (ベスト オブ くるり Remastered),-,13,6,,,,
31,up,Coldplay,Hymn for the Weekend,56,8,40,,,,
32,down,Halsey,Graveyard,23,12,47,68,2019-10-06,35,2019-12-22
33,-,Coldplay,Adventure of a Lifetime,-,4,75,,,,
34,-,King Gnu,Bedtown,-,12,23,,,,
35,-,CHAI,まるごと,-,10,2,,,,
36,-,Green Day,Stray Heart,-,34,3,,,,
37,-,Green Day,Holy Toledo!,-,9,4,,,,
38,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,20,,,,
39,-,くるり,その線は水平線,-,11,11,,,,
40,up,The Killers,Smile Like You Mean It,62,22,13,,,,
41,up,Fiona Apple,Shameika,60,24,3,,,,
42,-,The 1975,Me & You Together Song,-,8,15,,,,
43,up,Billie Eilish,8,54,18,30,,,,
44,-,ReN,Illumination,-,10,17,,,,
45,-,レット・ミラー,"Help Me, Suzanne",-,23,2,,,,
46,-,CHAI,ACTION (with ZAZEN BOYS),-,46,1,,,,
47,-,YAJICO GIRL,チルドレン,-,47,1,,,,
48,-,Coldplay X BTS,My Universe,-,2,15,,,,
49,-,ベック,Up All Night,-,31,1,,,,
50,-,Hardtrip,It's the Talk of Town,-,28,4,,,,
51,down,Lewis Capaldi,Before You Go,25,1,74,45,2019-11-24,10,2020-08-30
52,-,ASH DA HERO,Black Swan,-,52,1,,,,
53,-,Oasis,Where Did It All Go Wrong?,-,22,7,,,,
54,-,The Beautiful Girls,Music,-,12,4,,,,
55,down,Milky Chance,The Game,44,9,31,,,,
56,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,47,,,,
57,down,Weezer,Africa,29,6,37,,,,
58,-,Vampire Weekend,This Life,-,5,9,,,,
59,-,Imagine Dragons,Natural,-,22,7,,,,
60,-,Duran Duran,Electric Barbarella (Radio Edit),-,27,9,,,,
61,-,St. Vincent,Pills,-,13,4,,,,
62,-,Weezer,Memories,-,38,3,,,,
63,-,Dragon Ash,Walk with Dreams,-,29,1,,,,
64,-,Tellison,New York New York New York,-,64,1,,,,
65,-,SkyzoRandomizer,なにわ男子,-,1,9,,,,
