Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tora! Tora! Tora!,Tora Tora Tora,-,1,1,,,,
2,-,Bright Eyes,Mariana Trench,-,1,27,,,,
3,up,King Gnu,一途,9,1,4,,,,
4,-,Daniel Lanois,Frozen,-,4,1,,,,
5,-,betcover!!,あいどる,-,2,5,,,,
6,-,Monkey House,It Works For Me,-,6,9,,,,
7,-,SkyzoRandomizer,松田聖子,-,1,1,,,,
8,-,King Gnu,NIGHT POOL,-,8,17,,,,
9,up,Green Day,Holy Toledo!,48,9,2,,,,
10,up,SkyzoRandomizer,なにわ男子,19,1,7,,,,
11,-,coralfree,愛の泉,-,11,1,,,,
12,down,ハッピー・マンデーズ,Cowboy Dave,5,1,35,,,,
13,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,32,,,,
14,-,Maggie Rogers,Burning,-,14,1,,,,
15,-,Talking Heads,Road to Nowhere,-,14,8,,,,
16,down,King Gnu,BOY,14,1,11,,,,
17,-,Coldplay,Talk,-,17,4,,,,
18,-,Stereophonics,Bust This Town,-,18,10,,,,
19,-,Kishi Bashi,Early Morning Breeze,-,7,5,,,,
20,up,Get Dead,Burn Out,49,6,13,,,,
21,-,Avril Lavigne,Bite Me,-,21,2,,,,
22,-,Sokoninaru,vermisst,-,12,1,,,,
23,up,Halsey,You should be sad,43,3,80,74,2020-01-12,20,2020-02-16
24,-,Of Monsters and Men,Dirty Paws,-,14,1,,,,
25,-,King Gnu,Sorrows,-,13,25,,,,
26,-,Something ELse,ラストチャンス,-,3,5,,,,
27,-,Reavsey,When We We Were Kings,-,27,1,,,,
28,-,yuya theo,二十才,-,28,1,,,,
29,up,Coldplay X BTS,My Universe,42,2,13,,,,
30,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,26,,,,
31,-,Coldplay,A Sky Full of Stars,-,4,76,,,,
32,down,Billie Eilish,8,29,18,26,,,,
33,-,King Gnu,Don't Stop the Clocks,-,7,16,,,,
34,-,The Stone Roses,Love Spreads,-,34,1,,,,
35,down,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,25,3,12,,,,
36,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,18,,,,
37,-,Lewis Capaldi,Someone You Loved,-,1,82,4,2019-10-06,4,2019-10-06
38,-,Keane,Somewhere Only We Know,-,26,2,,,,
39,-,Hurricane #1,Rising Sign,-,11,14,,,,
40,-,My Chemical Romance,Welcome to the Black Parade,-,40,1,,,,
41,-,Zebrahead,Get Nice!,-,41,4,,,,
42,-,MGMT,Time to Pretend,-,42,1,,,,
43,-,Confidence Man,Catch My Breath,-,38,7,,,,
44,-,Peter Bjorn and John,Young Folks,-,44,1,,,,
45,-,King Gnu,The hole,-,6,31,,,,
46,-,Bastille,Good Grief (Don Diablo Remix),-,6,49,,,,
47,-,Rage Against the Machine,Renegades of Funk,-,27,4,,,,
48,-,Foster the People,Call It What You Want,-,16,8,,,,
49,-,My Chemical Romance,Fake Your Death,-,26,10,,,,
50,-,Cage the Elephant & Beck,Night Running,-,4,11,,,,
51,-,Coldplay,Speed of Sound,-,51,1,,,,
