Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,2,1,15,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,18,,,,
3,up,胡椒貓,超愛你,4,2,2,,,,
4,-,Directorsound,Dreams of Donnybrook,-,2,27,,,,
5,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,39,,,,
6,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,23,,,,
7,-,SkyzoRandomizer,なにわ男子,-,1,26,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,117,4,2019-10-06,4,2019-10-06
9,up,Indigo Girls,Power of Two,18,9,2,,,,
10,-,Khruangbin & Leon Bridges,B-Side,-,10,2,,,,
11,-,Halsey,You should be sad,-,3,106,74,2020-01-12,20,2020-02-16
12,-,Neil Young,Harvest Moon,-,3,14,,,,
13,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,19,,,,
14,-,マーク・ボラン & John's Children,Desdemona (Version #2 Alt Lyrics Remastered 2019 Version),-,14,1,,,,
15,-,Lake Street Dive,Anymore,-,4,6,,,,
16,up,Coldplay,Adventure of a Lifetime,28,4,102,,,,
17,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,23,,,,
18,-,HALF MILE BEACH CLUB,Vibrant Sun,-,8,2,,,,
19,down,SkyzoRandomizer,松田聖子,5,1,29,,,,
20,-,The Beautiful Girls,Beautiful World (Acoustic) [Remastered],-,1,4,,,,
21,up,Coldplay,A Sky Full of Stars,23,4,105,,,,
22,down,The Human League,Tell Me When,13,5,76,,,,
23,-,Coldplay,Hymn for the Weekend,-,8,64,,,,
24,-,Taylor Swift,exile (feat. Bon Iver),-,23,4,90,2020-07-26,9,2020-08-02
25,up,Weezer,Africa,47,6,55,,,,
26,-,The Beautiful South,We Are Each Other,-,26,1,,,,
27,-,Something ELse,ラストチャンス,-,3,20,,,,
28,-,G-Eazy,Every Night Of The Year,-,9,1,,,,
29,down,Shirfine,Sweet Aroma,17,17,2,,,,
30,up,Lewis Capaldi,Before You Go,41,1,91,45,2019-11-24,10,2020-08-30
31,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,42,,,,
32,-,Kurt Vile,Pretty Pimpin,-,18,4,,,,
33,-,The Beautiful South,I'm Your No. 1 Fan,-,10,1,,,,
34,down,Cornershop,Brimful of Asha,11,8,47,,,,
35,-,Belle and Sebastian,If They’re Shooting At You,-,35,2,,,,
36,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,40,,,,
37,up,Bastille,Good Grief (Don Diablo Remix),37,6,80,,,,
38,down,Halsey,Graveyard,14,12,66,68,2019-10-06,35,2019-12-22
39,-,Peter Mayer,Every Morning,-,2,4,,,,
40,up,Vampire Weekend,Harmony Hall,49,13,41,,,,
41,-,The Beautiful South,Old Red Eyes Is Back,-,36,1,,,,
42,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,41,,,,
43,down,Milky Chance,The Game,26,9,48,,,,
44,up,Billie Eilish,8,48,18,57,,,,
45,-,The Head and the Heart,Honeybee,-,17,3,,,,
46,-,Alanis Morissette,You Learn (2015 Remastered),-,15,6,,,,
47,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,41,,,,
48,-,岡田拓郎,Moons,-,48,1,,,,
49,-,Broken Bells,Good Luck,-,3,26,,,,
50,-,Imagine Dragons,Natural,-,22,8,,,,
51,down,CACKOO,渇いた叫び,31,31,3,,,,
52,-,PE'Z,Wonderful Days,-,52,1,,,,
53,-,Neil Young,Unknown Legend,-,32,4,,,,
54,-,戸川純 with Vampillia,肉屋のように,-,6,7,,,,
55,-,Ray McKinley & His Orchestra,Howdy Friends,-,21,3,,,,
56,-,Florence + the Machine,My Love,-,56,1,,,,
57,down,Blue Jeans,Adult Hits,52,1,85,,,,
58,-,Billie Eilish,bad guy,-,2,49,5,2019-10-06,5,2019-10-06
59,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,11,1,,,,
60,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,39,,,,
61,-,MINAKEKKE,i/o,-,61,1,,,,
62,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,62,1,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,50,2,79,71,2019-10-06,65,2019-10-27
64,-,Coldplay X BTS,My Universe,-,2,23,,,,
65,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,35,,,,
66,down,mabanua,Scent (Instrumental),38,21,9,,,,
67,down,asia orni,Dream,24,1,17,,,,
