Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metric,Dark Saturday,-,1,1,,,,
2,up,Lewis Capaldi,Before You Go,5,1,11,45,2019-11-24,10,2020-08-30
3,up,King Gnu,Teenager Forever,7,1,14,95,2020-01-26,95,2020-01-26
4,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,11,,,,
5,-,青葉市子,遠いあこがれ,-,5,1,,,,
6,up,Tones and I,Dance Monkey,8,1,18,6,2019-10-06,1,2019-11-10
7,down,Halsey,You should be sad,4,3,17,74,2020-01-12,20,2020-02-16
8,-,Lewis Capaldi,Someone You Loved,-,1,18,4,2019-10-06,4,2019-10-06
9,-,plop,大阪ラプソディー,-,2,1,,,,
10,-,ART-SCHOOL,Tears,-,10,1,,,,
11,down,SHAED,Trampoline,6,1,7,55,2019-10-06,51,2019-11-10
12,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,11,,,,
13,down,Imagine Dragons,Birds,9,6,7,85,2019-10-13,85,2019-10-13
14,up,THE ALFEE,D.D.D! ~Happy 65th Anniversary for Donald Duck~,60,6,2,,,,
15,-,Kar4sing,Bibia Be Ye Ye (Extended Only Drum Mix),-,15,1,,,,
16,down,Momo,さらば恋人,14,8,3,,,,
17,-,Beck,Tropicalia,-,15,1,,,,
18,up,RAMMELLS,Overdrive,24,18,3,,,,
19,down,Opus Magnum Phase 1,Le dernier orage,17,4,30,,,,
20,down,Goodnight Japan,S**t Hits the Fan,2,1,30,,,,
21,-,Lorde,Royals,-,20,1,,,,
22,up,King Gnu,Prayer X,48,13,11,,,,
23,-,Space,Me & You Vs the World,-,23,2,,,,
24,-,Nada Surf,Come Get Me,-,24,2,,,,
25,-,Django Django,Default,-,17,2,,,,
26,-,Panic! At the Disco,The Ballad of Mona Lisa,-,17,3,,,,
27,down,Coldplay,Adventure of a Lifetime,21,4,16,,,,
28,-,降谷建志,Stairway,-,19,1,,,,
29,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy),-,4,2,,,,
30,down,King Gnu,白日,18,3,26,93,2019-12-01,64,2020-01-26
31,-,Primal Scream,Velocity Girl (Remastered),-,31,2,,,,
32,-,アラン・ハンプトン,It's You,-,32,1,,,,
33,-,Nada Surf,Ride in the Unknown,-,29,2,,,,
34,-,Happy Mondays,Step On,-,5,2,,,,
35,-,Beck,Mixed Bizness,-,35,2,,,,
36,-,Billie Eilish,bad guy,-,2,19,5,2019-10-06,5,2019-10-06
37,-,King Gnu,Overflow,-,8,10,,,,
38,-,くるり,その線は水平線,-,11,3,,,,
39,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,18,2,,,,
40,-,MONGOL800,夢叶う,-,22,1,,,,
41,-,No/Me,Savior,-,41,1,,,,
42,-,くるり,奇跡,-,3,5,,,,
43,-,Pearl Jam,I Got S**t,-,19,1,,,,
44,-,スクリッティ・ポリッティ,Sugar and Spice,-,44,1,,,,
45,-,くるり,だいじなこと,-,10,1,,,,
46,-,-itis,cheek to Cheek,-,8,3,,,,
47,-,チャラン・ポ・ランタン,鍵穴,-,5,11,,,,
48,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,48,2,,,,
49,-,The Charlatans,You're Not Very Well,-,49,1,,,,
50,-,King Gnu,Bedtown,-,12,6,,,,
51,up,The Aces,Daydream,71,18,4,,,,
52,-,Joan Osborne,One of Us,-,8,3,,,,
53,-,By The Sea,By the Sea,-,13,1,,,,
54,-,King Gnu,NIGHT POOL,-,8,5,,,,
55,down,All Time Low,Some Kind of Disaster,35,35,3,,,,
56,-,Foo Fighters,Wheels,-,22,1,,,,
57,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,9,,,,
58,-,Milton Mapes,When The Earth's Last Picture Is Painted,-,58,1,,,,
59,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,5,,,,
60,-,Vampire Weekend,Diane Young,-,41,1,,,,
61,down,Liam Gallagher,Gone (MTV Unplugged Live at Hull City Hall),26,26,3,,,,
62,-,象眠舎,Mirror (feat. TENDRE) [feat. TENDRE],-,62,1,,,,
63,-,Beck,Nausea,-,35,1,,,,
