Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jade Bird,Lottery (Acoustic),3,1,10,,,,
2,up,Halsey,Now Or Never,2,2,10,,,,
3,down,Blue Jeans,Adult Hits,1,1,10,,,,
4,up,Goodnight Japan,S**t Hits the Fan,4,1,10,,,,
5,up,Toad the Wet Sprocket,Walk On the Ocean,15,5,2,,,,
6,up,Coldplay & Big Sean,Miracles (Someone Special),7,2,10,,,,
7,up,Lana Del Rey,Lust for Life (feat. The Weeknd),16,3,10,,,,
8,up,Imagine Dragons,Thunder,8,4,9,,,,
9,up,ちわき まゆみ,恋のビューティフル・レボリューション,12,1,9,,,,
10,up,戸川 純,リボンの騎士,31,3,8,,,,
11,up,Halsey,Bad At Love,21,7,2,,,,
12,up,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,22,5,3,,,,
13,-,King Gnu,Prayer X,-,13,1,,,,
14,up,Fitz and The Tantrums,Fool,20,10,2,,,,
15,up,Oh! Ayatollah,Ei Ei,19,11,3,,,,
16,-,King Gnu,Hitman,-,12,2,,,,
17,-,ReN,Friends Forever,-,10,2,,,,
18,up,ちわき まゆみ,Angel fate,24,3,7,,,,
19,-,King Gnu,The hole,-,6,2,,,,
20,-,Fvnerals,Wounds,-,20,1,,,,
21,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,4,,,,
22,-,ちわき まゆみ,Andy America,-,5,4,,,,
23,up,RAMMELLS,Beat generation,34,12,2,,,,
24,up,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,36,1,5,,,,
25,-,King Gnu,Don't Stop the Clocks,-,7,1,,,,
26,down,King Gnu,傘,14,5,3,,,,
27,-,Dragon Ash,Stardust,-,27,1,,,,
28,down,戸川 純,バージンブルース,10,2,3,,,,
29,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,5,,,,
30,down,Toad The Wet Sprocket,Walk On the Ocean,9,5,10,,,,
31,-,Palma Violets,English Tongue,-,31,1,,,,
32,up,Surf Friends,New Wheels,40,1,6,,,,
33,-,THE ALFEE,The Way,-,3,1,,,,
34,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,1,,,,
35,-,KEYTALK,Parallel,-,35,2,,,,
36,-,Talking Heads,Once In a Lifetime,-,14,1,,,,
37,-,広瀬大地,Obsession,-,2,6,,,,
38,-,Vance Joy,Riptide,-,6,1,,,,
39,-,テリー・アダムス & Stever Ferguson,Same Train,-,39,1,,,,
40,-,Juliet Roberts,Simple Thing,-,17,1,,,,
41,-,Rex Orange County,Face to Face,-,8,1,,,,
42,-,Smashtrax,Make Me Feel Brand New,-,42,1,,,,
43,-,King Gnu,あなたは蜃気楼,-,1,3,,,,
44,-,オワットルライフ,空のように 星のように,-,7,1,,,,
45,-,ボーン・クレイン,Walking In the Sun,-,7,2,,,,
46,down,King Gnu,飾りじゃないのよ 涙は,28,13,6,,,,
47,down,Opus Magnum Phase 1,Le dernier orage,29,4,10,,,,
48,-,Neon Trees,Everybody Talks,-,38,1,,,,
49,-,ReN,Illumination,-,10,1,,,,
50,-,King Gnu,サマーレイン・ダイバー,-,19,2,,,,
51,-,Elvis Costello,Alison,-,20,1,,,,
52,down,King Gnu,白日,6,3,8,93,2019-12-01,64,2020-01-26
