Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jade Bird,Lottery,4,1,0,,,,
2,up,Goodnight Japan,S**t Hits the Fan,2,1,0,,,,
3,up,Halsey,Now Or Never,41,2,0,,,,
4,up,Imagine Dragons,Thunder,6,4,0,,,,
5,-,ReN,時間切れ,-,5,0,,,,
6,up,Coldplay & Big Sean,Miracles (Someone Special),10,2,0,,,,
7,-,Black Forest Fire,Live News Feed,-,7,0,,,,
8,-,ボーン・クレイン,Walking In the Sun,-,7,0,,,,
9,-,Noël Akchoté,Nigero Ojosan,-,9,0,,,,
10,up,ReN,Friends Forever,21,10,0,,,,
11,up,ジョン・メイヤー,Back to You,31,7,0,,,,
12,-,Sas-Leon,Superfly Tricksters (feat. Kay Ghibli),-,12,0,,,,
13,up,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,36,5,0,,,,
14,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,0,,,,
15,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,15,0,,,,
16,-,Noël Akchoté,Monday Mona Lisa Club,-,7,0,,,,
17,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,0,,,,
18,down,ReN,Illumination,14,10,0,,,,
19,-,Smoove & Turrell,There for Me,-,18,0,,,,
20,-,ジャンゴ・ジャンゴ,Life's a Beach,-,20,0,,,,
21,down,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,5,1,0,,,,
22,-,Aiko,Tunnels,-,22,0,,,,
23,-,Finneas,Let's Fall in Love for the Night,-,5,0,,,,
24,-,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),-,4,0,,,,
25,-,Tame Impala,Patience,-,25,0,,,,
26,down,Fitz and The Tantrums,Fool,19,10,0,,,,
27,-,THEOPHILUS LONDON,Whiplash (feat. Tame Impala),-,27,0,,,,
28,-,フルカワユタカ,コトバとオト (feat. Base Ball Bear),-,26,0,,,,
29,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,3,0,,,,
30,-,フルカワユタカ,ゲッコウとオドリコ,-,11,0,,,,
31,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,0,,,,
32,down,Halsey,Bad At Love,7,7,0,,,,
33,-,フルカワユタカ,コーラとアメスピ,-,25,0,,,,
34,up,Opus Magnum Phase 1,Le dernier orage,49,4,0,,,,
35,up,ネリー・マッカイ,Caribbean Time,54,19,0,,,,
36,-,フルカワユタカ,クジャクとドラゴン (feat.安野勇太),-,16,0,,,,
