Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,Cube,2,1,3,,,,
2,-,Ryuichi Sakamoto,Energy Flow,-,2,2,,,,
3,-,Paramore,The Only Exception,-,3,5,,,,
4,-,Radiohead,Thinking About You,-,4,4,,,,
5,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,28,,,,
6,-,Something ELse,ラストチャンス,-,3,2,,,,
7,down,King Gnu,BOY,4,1,3,,,,
8,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,8,1,,,,
9,-,Directorsound,Dreams of Donnybrook,-,2,15,,,,
10,up,ハッピー・マンデーズ,Cowboy Dave,59,1,27,,,,
11,down,gato,"high range(feat. who28,さらさ)",9,9,4,,,,
12,up,Coldplay X BTS,My Universe,49,2,6,,,,
13,up,GALNERYUS,FLAMES OF RAGE,67,13,4,,,,
14,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,30,,,,
15,-,Indigo Girls,Least Complicated,-,7,5,,,,
16,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,31,,,,
17,-,Kishi Bashi,Early Morning Breeze,-,7,4,,,,
18,-,WALK THE MOON,Shut Up and Dance,-,13,4,,,,
19,-,Deidre & the Dark,La Fontana,-,17,4,,,,
20,-,Yatt Meager,I Wouldn’t Care If I Didn’t Care,-,20,1,,,,
21,-,Half Moon Run,Flesh and Blood,-,5,21,,,,
22,-,Mezzonkov,Every Now And Every Then,-,22,1,,,,
23,-,Alexandra Savior,The Archer,-,5,17,,,,
24,-,くるり,ふたつの世界,-,24,5,,,,
25,-,Radiohead,Creep,-,10,11,,,,
26,down,FITZ & Fitz and The Tantrums,Somebody Sometimes,15,8,10,,,,
27,-,Get Dead,Burn Out,-,6,11,,,,
28,down,Johnny Utah,Honeypie,27,19,5,,,,
29,-,Beck,Nicotine & Gravy,-,29,1,,,,
30,-,Verzache,Needs,-,20,18,,,,
31,-,Forest For The Trees,Dream,-,31,1,,,,
32,-,Cry Baby,Cry Baby,-,32,5,,,,
33,down,Imagine Dragons,Monday,22,13,4,,,,
34,-,Green Day,Wake Me Up When September Ends,-,34,3,,,,
35,up,Billie Eilish,8,50,18,18,,,,
36,-,広瀬大地,Obsession,-,2,39,,,,
37,-,Throw Me the Statue,About To Walk,-,12,17,,,,
38,-,Incubus,Megalomaniac,-,38,1,,,,
39,-,Bang Bang Bang,Bang Bang Bang,-,6,9,,,,
40,-,矢井田瞳,モノクロレター,-,12,9,,,,
41,-,ManuLiken,Itoshi teru,-,8,2,,,,
42,-,The 1975,Chocolate,-,1,5,,,,
43,-,Arcade Fire,Reflektor,-,30,4,,,,
44,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,32,,,,
45,-,Broken Bells,Shelter,-,14,16,,,,
46,-,"Kitty, Daisy & Lewis",Down On My Knees,-,27,7,,,,
47,up,GARI,OVER THE SUNRISE,48,17,28,,,,
48,down,Third Eye Blind,Semi-Charmed Life,34,33,2,,,,
49,up,Siip,2,56,49,2,,,,
50,down,KIANVSLIFE,Born a Lady,47,5,21,,,,
51,-,The Vryll Society,Light at the Edge of the World,-,8,17,,,,
52,-,Dragon Ash,光りの街,-,37,4,,,,
53,-,Hope Tala & Aminé,Cherries,-,7,5,,,,
54,up,Chris Cornell,Showdown,54,31,5,,,,
55,down,HUMANDRIVE,時を賭ける,13,2,3,,,,
