Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,1,1,83,,,,
2,up,SkyzoRandomizer,松田聖子,4,1,86,,,,
3,up,Goodnight Japan,S**t Hits the Fan,5,1,151,,,,
4,-,Something ELse,ラストチャンス,-,3,44,,,,
5,up,Back Trackers,Boom Boom Boom Boom (Instrumental),16,1,42,,,,
6,-,Fall Out Boy,(Coffee's for Closers),-,6,1,,,,
7,up,Rosa Linn,SNAP,25,1,24,,,,
8,-,DOKI DOKI,Doki Doki Theme Song,-,7,7,,,,
9,-,Son & Thief,Million Dollar Rocket,-,6,30,,,,
10,-,Inner Wave,Six AM,-,8,27,,,,
11,-,サラ・ブライトマン,Happy Christmas (War Is Over),-,11,1,,,,
12,-,五輪真弓,Empty,-,7,12,,,,
13,-,ちわき まゆみ,Angel fate,-,3,60,,,,
14,-,Tom Misch & Poppy Ajudha,Disco Yes,-,1,17,,,,
15,-,Bon Iver,Holocene,-,15,2,,,,
16,-,Brittlestar,So Close So Faraway,-,16,1,,,,
17,-,Death Grips,Get Got,-,9,5,,,,
18,down,ホシノカオリ,犯罪者たちは,17,9,10,,,,
19,up,Coldplay X BTS,My Universe,20,2,64,,,,
20,-,Alexandra Savior,Howl,-,12,25,,,,
21,-,Happy Mondays,Step On,-,5,7,,,,
22,-,VERIDIA,Furious Love,-,22,1,,,,
23,up,Cornershop,Brimful of Asha,33,13,69,,,,
24,-,戸川純 with Vampillia,好き好き大好き,-,7,10,,,,
25,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),35,11,11,,,,
26,down,戸川純 with Vampillia,バーバラ・セクサロイド,12,2,31,,,,
27,-,戸川純 with Vampillia,蛹化の女,-,2,38,,,,
28,-,asthenia,この瞬間,-,5,10,,,,
29,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,13,,,,
30,-,マシュマロヘルメット,心のまにまに,-,11,5,,,,
31,up,James Swift,Message in a Bottle,37,15,16,,,,
32,-,戸川 純,吹けば飛ぶよな男だが,-,15,16,,,,
33,-,d'amore,Boyz II Men Song,-,33,1,,,,
34,-,Moses Sumney,Everlasting Sigh,-,21,2,,,,
35,-,Half Moon Run,Flesh and Blood,-,5,37,,,,
36,-,"NEIKED, Mae Muller & Polo G",Better Days,-,36,1,,,,
37,-,King Gnu,どろん,-,28,13,,,,
38,-,Theresa Andersson & Ane Brun,Innan Du Gar,-,38,1,,,,
39,-,SkyzoRandomizer,菅田将暉,-,11,33,,,,
40,down,H. Bluejay,Tsuki ga Kirei,13,7,3,,,,
41,-,Kurai,Cavedio,-,20,8,,,,
42,-,戸川純 with Vampillia,諦念プシガンガ,-,4,22,,,,
43,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,54,,,,
44,-,フアリナ,白いキセツ,-,18,9,,,,
45,up,King Gnu,SPECIALZ,56,3,14,,,,
46,-,CASCADE,君だけに愛を,-,10,6,,,,
47,-,Knower,I’m the President,-,5,1,,,,
48,down,The Altons,In the Meantime,30,30,2,,,,
49,-,Colony House,Silhouettes,-,23,12,,,,
50,-,Pulp,Common People (Motiv 8 Club Mix),-,50,1,,,,
51,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,50,,,,
52,-,キタニタツヤ,Moonthief,-,52,1,,,,
53,-,BRAHMAN,俤,-,4,9,,,,
54,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,58,,,,
55,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,28,,,,
56,-,Tom Grennan,Little Bit of Love,-,1,44,,,,
57,-,Billie Eilish,8,-,18,76,,,,
58,-,Nine Inch Nails,Hurt,-,58,1,,,,
59,-,I Mean Us,You So (Youth Soul),-,59,1,,,,
60,-,BREIMEN,乱痴気,-,60,1,,,,
61,-,Parasol,街角で,-,20,4,,,,
62,-,SEX MACHINEGUNS,みかんのうた,-,5,19,,,,
63,-,PENPALS,月夜に,-,12,4,,,,
64,-,POSSIBILITY,生きろ,-,13,20,,,,
