Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,88,4,2019-10-06,4,2019-10-06
2,up,betcover!!,あいどる,13,2,10,,,,
3,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,38,,,,
4,-,MIZ,パレード,-,4,1,,,,
5,-,ROTH BART BARON,けもののなまえ (feat.HANA),-,5,2,,,,
6,-,Torrio,私はそれが嫌いです,-,6,1,,,,
7,-,Nick Hakim,I Don't Know,-,7,2,,,,
8,-,ハッピー・マンデーズ,Cowboy Dave,-,1,38,,,,
9,-,King Gnu,McDonald Romance,-,8,26,,,,
10,-,くるり,Remember Me (Wien Mix),-,10,2,,,,
11,up,King Gnu,Vinyl,32,7,13,,,,
12,-,Sokoninaru,vermisst,-,12,2,,,,
13,-,KIKI,青い瞳,-,10,2,,,,
14,up,The Human League,Tell Me When,36,5,60,,,,
15,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,20,,,,
16,-,Weezer,Hero,-,16,9,,,,
17,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,14,,,,
18,down,Halsey,You should be sad,14,3,85,74,2020-01-12,20,2020-02-16
19,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,32,,,,
20,-,Coldplay,Hymn for the Weekend,-,8,42,,,,
21,up,Coldplay,Adventure of a Lifetime,23,4,78,,,,
22,up,Coldplay,A Sky Full of Stars,22,4,81,,,,
23,-,Lewis Capaldi,Hold Me While You Wait,-,2,63,71,2019-10-06,65,2019-10-27
24,down,King Gnu,一途,4,1,11,,,,
25,-,Dragon Ash,Life goes on,-,7,3,,,,
26,down,Cornershop,Brimful of Asha,15,8,33,,,,
27,-,The Heavy,Same Ol',-,27,5,,,,
28,down,Avril Lavigne,Bite Me,21,21,8,,,,
29,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,9,,,,
30,-,Ivan Cairo,Victory Celebration / End Title,-,30,1,,,,
31,-,Bright Eyes,Mariana Trench,-,1,28,,,,
32,-,Keane,Ishin Denshin (You've Got to Help Yourself) [feat. Tigarah],-,32,4,,,,
33,-,Primal Scream,Movin' on Up (Remastered),-,33,2,,,,
34,-,The Marías,Hush (Still Woozy Remix),-,34,1,,,,
35,-,ザ・ベンチャーズ,ダイアモンド・ヘッド,-,4,3,,,,
36,up,Billie Eilish,8,47,18,33,,,,
37,-,テリー・アダムス & Stever Ferguson,Knucklehead,-,37,1,,,,
38,up,Biffy Clyro,Space,53,28,2,,,,
39,-,King Gnu,白日,-,3,51,93,2019-12-01,64,2020-01-26
40,-,ReN,時間切れ,-,5,7,,,,
41,up,Halsey,Graveyard,41,12,50,68,2019-10-06,35,2019-12-22
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,13,49,,,,
43,-,Pearl Charles,As Long As You're Mine,-,4,7,,,,
44,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,44,1,,,,
45,up,Milky Chance,The Game,49,9,34,,,,
46,-,星野源,Cube,-,1,11,,,,
47,-,Billie Eilish,Happier Than Ever,-,14,8,,,,
48,down,Bastille,Good Grief (Don Diablo Remix),37,6,54,,,,
49,-,Tom Grennan,Little Bit of Love,-,1,17,,,,
50,-,The xx,Lips,-,50,1,,,,
51,-,Khruangbin & Leon Bridges,Father Father,-,51,1,,,,
52,-,King Gnu,It's a small world,-,9,10,,,,
53,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,14,,,,
54,-,CHAI,sayonara complex,-,54,1,,,,
55,-,Billie Eilish,come out and play,-,14,1,,,,
56,-,ASH DA HERO,Get Away,-,24,2,,,,
57,-,David Tamaoka,Tell Me Again,-,7,5,,,,
58,-,ニュー・ファウンド・グローリー,Ready and Willing,-,20,4,,,,
59,down,Green Day,Holy Toledo!,42,9,7,,,,
60,down,Weezer,Africa,26,6,40,,,,
61,-,Billie Eilish,bad guy,-,2,43,5,2019-10-06,5,2019-10-06
62,-,Neil Young,Harvest Moon,-,3,12,,,,
63,-,MONGOL800,あなたに,-,6,6,,,,
64,-,Radiohead,Last Flowers,-,64,1,,,,
65,down,Coldplay X BTS,My Universe,10,2,18,,,,
